Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-23 04:00:00,,0820.2,4.98,0.00,27.7,26.8,00.0,36.7,29.4,05.7,0000.0,0000.56,0000.38,0000.28
2021-12-23 04:01:00,,0820.3,5.01,0.00,27.7,26.8,00.0,36.7,29.4,05.5,0000.0,0000.53,0000.37,0000.28
2021-12-23 04:02:00,,0820.3,5.00,0.00,27.7,26.8,00.0,36.7,29.4,05.3,0000.0,0000.50,0000.35,0000.28
2021-12-23 04:03:00,,0820.3,5.01,0.00,27.7,26.8,00.0,36.7,29.4,05.3,0000.0,0000.50,0000.34,0000.28
2021-12-23 04:04:00,,0820.2,5.00,0.00,27.7,26.9,00.0,36.7,29.4,05.2,0000.0,0000.47,0000.33,0000.27
2021-12-23 04:05:00,,0820.2,5.00,0.00,27.7,26.9,00.0,36.7,29.4,05.2,0000.0,0000.44,0000.31,0000.27
2021-12-23 04:06:00,,0820.3,5.00,0.00,27.7,26.9,00.0,36.7,29.4,05.2,0000.0,0000.49,0000.32,0000.27
2021-12-23 04:07:00,,0820.2,5.00,0.00,27.7,26.9,00.0,36.7,29.4,05.2,0000.0,0000.53,0000.33,0000.27
2021-12-23 04:08:00,,0820.2,4.99,0.00,27.7,26.9,00.0,36.7,29.5,05.2,0000.0,0001.70,0000.32,0000.27
2021-12-23 04:09:00,,0820.1,5.01,0.00,27.7,26.9,00.0,36.7,29.5,05.1,0000.0,0001.77,0000.33,0000.27
2021-12-23 04:10:00,,0820.1,5.00,0.00,27.7,26.9,00.0,36.7,29.5,05.2,0000.0,0001.81,0000.35,0000.27
2021-12-23 04:11:00,,0820.2,5.00,0.00,27.8,26.9,00.0,36.7,29.5,05.2,0000.0,0001.81,0000.36,0000.28
2021-12-23 04:12:00,,0820.2,4.99,0.00,27.7,26.9,00.0,36.7,29.4,05.5,0000.0,0001.82,0000.37,0000.28
2021-12-23 04:13:00,,0820.0,5.01,0.00,27.7,26.8,00.0,36.7,29.3,05.8,0000.0,0001.81,0000.36,0000.28
2021-12-23 04:14:00,,0819.9,4.99,0.00,27.6,26.7,00.0,36.7,29.2,05.9,0000.0,0001.80,0000.36,0000.28
2021-12-23 04:15:00,,0819.8,5.01,0.00,27.6,26.6,00.0,36.7,29.2,05.9,0000.0,0001.84,0000.37,0000.28
2021-12-23 04:16:00,,0820.1,5.00,0.00,27.5,26.5,00.0,36.6,29.2,05.9,0000.0,0001.89,0000.39,0000.28
2021-12-23 04:17:00,,0820.1,5.01,0.00,27.5,26.5,00.0,36.6,29.1,05.6,0000.0,0001.90,0000.40,0000.29
2021-12-23 04:18:00,,0820.2,5.00,0.00,27.5,26.5,00.0,36.6,29.1,05.5,0000.0,0001.87,0000.40,0000.29
2021-12-23 04:19:00,,0820.2,5.01,0.00,27.5,26.5,00.0,36.6,29.1,05.5,0000.0,0000.63,0000.41,0000.30
2021-12-23 04:20:00,,0820.2,4.99,0.00,27.5,26.5,00.0,36.6,29.1,05.5,0000.0,0000.66,0000.43,0000.31
2021-12-23 04:21:00,,0820.2,5.01,0.00,27.5,26.5,00.0,36.5,29.1,05.3,0000.0,0000.64,0000.43,0000.31
2021-12-23 04:22:00,,0820.2,4.98,0.00,27.5,26.6,00.0,36.5,29.1,05.3,0000.0,0000.67,0000.44,0000.31
2021-12-23 04:23:00,,0820.2,5.01,0.00,27.5,26.6,00.0,36.5,29.2,05.4,0000.0,0000.84,0000.46,0000.31
2021-12-23 04:24:00,,0820.2,5.01,0.00,27.5,26.6,00.0,36.5,29.2,05.4,0000.0,0000.94,0000.47,0000.32
2021-12-23 04:25:00,,0820.2,4.98,0.00,27.5,26.6,00.0,36.5,29.2,05.3,0000.0,0000.94,0000.48,0000.32
2021-12-23 04:26:00,,0820.2,5.00,0.00,27.5,26.6,00.0,36.5,29.2,05.3,0000.0,0000.93,0000.48,0000.33
2021-12-23 04:27:00,,0820.2,5.01,0.00,27.5,26.6,00.0,36.5,29.2,05.3,0000.0,0000.92,0000.47,0000.33
2021-12-23 04:28:00,,0820.2,4.99,0.00,27.5,26.7,00.0,36.5,29.2,05.2,0000.0,0000.88,0000.47,0000.34
2021-12-23 04:29:00,,0820.3,5.00,0.00,27.5,26.7,00.0,36.5,29.2,05.2,0000.0,0000.85,0000.46,0000.34
2021-12-23 04:30:00,,0820.2,5.00,0.00,27.5,26.7,00.0,36.5,29.2,05.2,0000.0,0000.84,0000.45,0000.33
2021-12-23 04:31:00,,0820.3,4.99,0.00,27.5,26.7,00.0,36.5,29.3,05.2,0000.0,0000.82,0000.43,0000.33
2021-12-23 04:32:00,,0820.3,5.01,0.00,27.5,26.7,00.0,36.5,29.2,05.2,0000.0,0000.82,0000.43,0000.33
2021-12-23 04:33:00,,0820.2,4.98,0.00,27.5,26.7,00.0,36.5,29.2,05.2,0000.0,0000.78,0000.40,0000.33
2021-12-23 04:34:00,,0820.2,5.01,0.00,27.5,26.7,00.0,36.5,29.2,05.2,0000.0,0000.64,0000.39,0000.33
2021-12-23 04:35:00,,0820.2,4.99,0.00,27.5,26.6,00.0,36.5,29.2,05.2,0000.0,0000.56,0000.40,0000.33
2021-12-23 04:36:00,,0820.2,5.01,0.00,27.5,26.6,00.0,36.5,29.2,05.2,0000.0,0001.11,0000.40,0000.33
2021-12-23 04:37:00,,0820.2,4.99,0.00,27.5,26.7,00.0,36.5,29.2,05.3,0000.0,0001.88,0000.42,0000.34
2021-12-23 04:38:00,,0820.2,5.00,0.00,27.5,26.7,00.0,36.5,29.2,05.5,0000.0,0001.91,0000.43,0000.33
2021-12-23 04:39:00,,0820.1,5.00,0.00,27.5,26.7,00.0,36.5,29.2,05.6,0000.0,0001.88,0000.42,0000.32
2021-12-23 04:40:00,,0820.0,5.01,0.00,27.5,26.7,00.0,36.5,29.2,05.7,0000.0,0001.87,0000.41,0000.32
2021-12-23 04:41:00,,0820.0,5.00,0.00,27.5,26.7,00.0,36.5,29.2,05.9,0000.0,0001.86,0000.41,0000.31
2021-12-23 04:42:00,,0820.2,5.00,0.00,27.5,26.7,00.0,36.5,29.2,05.9,0000.0,0001.84,0000.40,0000.31
2021-12-23 04:43:00,,0820.1,5.01,0.00,27.5,26.7,00.0,36.5,29.2,05.9,0000.0,0001.80,0000.38,0000.30
2021-12-23 04:44:00,,0820.0,4.99,0.00,27.5,26.6,00.0,36.5,29.2,05.9,0000.0,0001.83,0000.39,0000.30
2021-12-23 04:45:00,,0820.0,5.01,0.00,27.5,26.6,00.0,36.5,29.2,05.8,0000.0,0001.82,0000.38,0000.30
2021-12-23 04:46:00,,0820.1,5.00,0.00,27.4,26.6,00.0,36.4,29.1,05.8,0000.0,0001.78,0000.37,0000.29
2021-12-23 04:47:00,,0820.3,5.00,0.00,27.4,26.6,00.0,36.4,29.1,05.6,0000.0,0001.38,0000.37,0000.29
2021-12-23 04:48:00,,0820.2,4.99,0.00,27.4,26.6,00.0,36.4,29.1,05.5,0000.0,0000.47,0000.35,0000.29
2021-12-23 04:49:00,,0820.0,5.00,0.00,27.4,26.6,00.0,36.4,29.1,05.7,0000.0,0000.40,0000.33,0000.29
2021-12-23 04:50:00,,0819.9,5.02,0.00,27.4,26.6,00.0,36.4,29.2,05.6,0000.0,0000.39,0000.33,0000.29
2021-12-23 04:51:00,,0820.0,4.98,0.00,27.4,26.6,00.0,36.4,29.2,05.8,0000.0,0000.40,0000.33,0000.29
2021-12-23 04:52:00,,0820.0,5.02,0.00,27.4,26.6,00.0,36.4,29.2,05.9,0000.0,0000.38,0000.32,0000.28
2021-12-23 04:53:00,,0820.1,5.00,0.00,27.4,26.6,00.0,36.4,29.1,05.8,0000.0,0000.44,0000.34,0000.28
2021-12-23 04:54:00,,0820.0,4.99,0.00,27.4,26.6,00.0,36.4,29.1,05.7,0000.0,0000.55,0000.39,0000.29
2021-12-23 04:55:00,,0820.1,5.01,0.00,27.4,26.5,00.0,36.4,29.1,05.8,0000.0,0000.56,0000.40,0000.29
2021-12-23 04:56:00,,0820.0,4.98,0.00,27.4,26.5,00.0,36.4,29.0,05.9,0000.0,0000.57,0000.40,0000.29
2021-12-23 04:57:00,,0820.2,5.02,0.00,27.3,26.4,00.0,36.4,29.0,05.9,0000.0,0000.54,0000.38,0000.30
2021-12-23 04:58:00,,0820.2,4.99,0.00,27.3,26.4,00.0,36.4,29.0,05.8,0000.0,0000.53,0000.38,0000.30
2021-12-23 04:59:00,,0820.2,5.00,0.00,27.3,26.4,00.0,36.4,29.0,05.7,0000.0,0000.53,0000.38,0000.30
