Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-24 00:00:00,,0823.9,4.99,0.00,29.0,27.2,00.0,37.7,30.8,12.6,0000.0,0015.23,0006.31,0005.41
2022-06-24 00:01:00,,0823.9,5.01,0.00,29.0,27.4,00.0,37.7,30.9,11.9,0000.0,0015.32,0006.30,0005.42
2022-06-24 00:02:00,,0823.9,5.00,0.00,29.0,27.6,00.0,37.8,30.9,11.5,0000.0,0015.24,0006.32,0005.41
2022-06-24 00:03:00,,0823.9,5.01,0.00,29.0,27.8,00.0,37.8,31.0,11.5,0000.0,0015.06,0006.33,0005.39
2022-06-24 00:04:00,,0824.0,5.00,0.00,29.1,28.0,00.0,37.8,31.1,11.6,0000.0,0015.45,0006.32,0005.38
2022-06-24 00:05:00,,0824.0,4.99,0.00,29.1,28.1,00.0,37.8,31.1,11.9,0000.0,0015.46,0006.33,0005.37
2022-06-24 00:06:00,,0824.0,5.00,0.00,29.2,28.1,00.0,37.8,31.2,11.7,0000.0,0015.98,0006.34,0005.35
2022-06-24 00:07:00,,0824.0,4.99,0.00,29.1,27.5,00.0,37.8,31.0,11.3,0000.0,0015.18,0006.36,0005.35
2022-06-24 00:08:00,,0824.0,5.00,0.00,29.1,27.0,00.0,37.7,30.8,11.4,0000.0,0014.38,0006.35,0005.34
2022-06-24 00:09:00,,0824.0,5.01,0.00,29.0,27.0,00.0,37.7,30.8,11.5,0000.0,0013.94,0006.31,0005.33
2022-06-24 00:10:00,,0824.0,4.99,0.00,29.0,27.1,00.0,37.7,30.8,12.5,0000.0,0013.96,0006.36,0005.33
2022-06-24 00:11:00,,0824.0,5.00,0.00,29.0,27.2,00.0,37.7,30.8,12.6,0000.0,0013.70,0006.37,0005.33
2022-06-24 00:12:00,,0824.0,5.00,0.00,29.0,27.4,00.0,37.7,30.9,12.6,0000.0,0014.59,0006.39,0005.31
2022-06-24 00:13:00,,0824.1,5.00,0.00,29.0,27.6,00.0,37.7,31.0,13.7,0000.0,0014.70,0006.38,0005.30
2022-06-24 00:14:00,,0824.0,5.00,0.00,29.0,27.8,00.0,37.8,31.0,13.5,0000.0,0015.20,0006.38,0005.30
2022-06-24 00:15:00,,0824.0,4.99,0.00,29.1,28.0,00.0,37.8,31.1,14.0,0000.0,0016.16,0006.39,0005.30
2022-06-24 00:16:00,,0824.0,5.00,0.00,29.1,28.2,00.0,37.8,31.1,14.1,0000.0,0016.74,0006.36,0005.28
2022-06-24 00:17:00,,0824.0,5.00,0.00,29.1,28.0,00.0,37.8,31.1,14.6,0000.0,0016.30,0006.31,0005.28
2022-06-24 00:18:00,,0824.0,5.01,0.00,29.1,27.2,00.0,37.7,30.9,15.0,0000.0,0016.05,0006.29,0005.25
2022-06-24 00:19:00,,0824.0,5.00,0.00,29.0,26.9,00.0,37.7,30.8,14.9,0000.0,0016.25,0006.29,0005.22
2022-06-24 00:20:00,,0824.0,5.00,0.00,29.0,26.9,00.0,37.7,30.8,14.7,0000.0,0016.52,0006.26,0005.19
2022-06-24 00:21:00,,0824.0,5.00,0.00,28.9,27.0,00.0,37.7,30.8,14.6,0000.0,0016.91,0006.24,0005.15
2022-06-24 00:22:00,,0824.0,5.00,0.00,28.9,27.2,00.0,37.7,30.8,14.5,0000.0,0016.53,0006.16,0005.12
2022-06-24 00:23:00,,0824.0,5.00,0.00,29.0,27.4,00.0,37.7,30.9,14.5,0000.0,0015.64,0006.10,0005.09
2022-06-24 00:24:00,,0824.1,5.01,0.00,29.0,27.6,00.0,37.7,30.9,14.3,0000.0,0015.78,0006.03,0005.04
2022-06-24 00:25:00,,0824.0,5.00,0.00,29.0,27.8,00.0,37.7,31.0,14.5,0000.0,0015.31,0005.97,0005.01
2022-06-24 00:26:00,,0824.1,4.99,0.00,29.1,28.0,00.0,37.8,31.1,14.4,0000.0,0014.52,0005.92,0004.97
2022-06-24 00:27:00,,0824.0,5.01,0.00,29.1,28.1,00.0,37.8,31.1,14.2,0000.0,0014.37,0005.92,0004.95
2022-06-24 00:28:00,,0824.1,4.99,0.00,29.1,28.3,00.0,37.8,31.2,14.1,0000.0,0014.14,0005.91,0004.93
2022-06-24 00:29:00,,0824.0,4.99,0.00,29.2,27.8,00.0,37.8,31.1,14.0,0000.0,0014.10,0005.89,0004.92
2022-06-24 00:30:00,,0824.0,5.00,0.00,29.1,27.1,00.0,37.7,30.9,14.5,0000.0,0015.34,0005.85,0004.90
2022-06-24 00:31:00,,0824.0,5.00,0.00,29.0,26.9,00.0,37.7,30.8,14.7,0000.0,0015.02,0005.84,0004.90
2022-06-24 00:32:00,,0824.1,5.01,0.00,29.0,27.0,00.0,37.7,30.8,14.6,0000.0,0014.14,0005.82,0004.88
2022-06-24 00:33:00,,0824.1,5.01,0.00,29.0,27.1,00.0,37.7,30.8,14.5,0000.0,0013.95,0005.81,0004.87
2022-06-24 00:34:00,,0824.0,5.00,0.00,29.0,27.3,00.0,37.7,30.8,14.5,0000.0,0013.45,0005.83,0004.87
2022-06-24 00:35:00,,0824.1,5.00,0.00,29.0,27.5,00.0,37.7,30.9,14.4,0000.0,0013.12,0005.86,0004.87
2022-06-24 00:36:00,,0824.1,5.00,0.00,29.0,27.7,00.0,37.7,31.0,14.4,0000.0,0013.47,0005.85,0004.88
2022-06-24 00:37:00,,0824.1,5.00,0.00,29.0,27.9,00.0,37.8,31.0,14.2,0000.0,0013.54,0005.86,0004.89
2022-06-24 00:38:00,,0824.1,5.00,0.00,29.1,28.0,00.0,37.8,31.1,14.1,0000.0,0013.24,0005.85,0004.89
2022-06-24 00:39:00,,0824.1,4.99,0.00,29.1,28.2,00.0,37.8,31.1,14.0,0000.0,0013.26,0005.89,0004.89
2022-06-24 00:40:00,,0824.1,5.01,0.00,29.1,27.8,00.0,37.8,31.1,14.1,0000.0,0014.54,0005.90,0004.89
2022-06-24 00:41:00,,0824.1,5.00,0.00,29.1,27.0,00.0,37.7,30.9,14.1,0000.0,0013.33,0005.89,0004.90
2022-06-24 00:42:00,,0824.1,5.01,0.00,29.0,26.8,00.0,37.7,30.8,14.1,0000.0,0013.34,0005.92,0004.90
2022-06-24 00:43:00,,0824.1,5.00,0.00,29.0,26.8,00.0,37.7,30.7,14.2,0000.0,0013.45,0005.92,0004.92
2022-06-24 00:44:00,,0824.1,5.00,0.00,28.9,27.0,00.0,37.7,30.7,14.2,0000.0,0013.78,0005.96,0004.93
2022-06-24 00:45:00,,0824.2,5.00,0.00,28.9,27.1,00.0,37.7,30.8,14.2,0000.0,0014.55,0005.94,0004.93
2022-06-24 00:46:00,,0824.2,5.00,0.00,28.9,27.4,00.0,37.7,30.8,14.1,0000.0,0014.08,0005.91,0004.93
2022-06-24 00:47:00,,0824.2,4.99,0.00,29.0,27.6,00.0,37.7,30.9,14.3,0000.0,0013.57,0005.91,0004.92
2022-06-24 00:48:00,,0824.3,4.99,0.00,29.0,27.7,00.0,37.7,31.0,14.0,0000.0,0013.13,0005.87,0004.91
2022-06-24 00:49:00,,0824.2,5.00,0.00,29.0,27.9,00.0,37.7,31.0,14.2,0000.0,0012.96,0005.85,0004.91
2022-06-24 00:50:00,,0824.2,5.00,0.00,29.1,28.1,00.0,37.8,31.1,14.0,0000.0,0012.95,0005.77,0004.90
2022-06-24 00:51:00,,0824.3,5.01,0.00,29.1,28.2,00.0,37.8,31.1,14.2,0000.0,0011.68,0005.69,0004.89
2022-06-24 00:52:00,,0824.2,5.01,0.00,29.1,27.7,00.0,37.7,31.0,14.3,0000.0,0011.53,0005.65,0004.88
2022-06-24 00:53:00,,0824.2,4.99,0.00,29.0,27.0,00.0,37.7,30.8,14.3,0000.0,0012.28,0005.60,0004.87
2022-06-24 00:54:00,,0824.2,5.00,0.00,29.0,26.8,00.0,37.7,30.7,14.4,0000.0,0012.41,0005.60,0004.86
2022-06-24 00:55:00,,0824.3,4.99,0.00,28.9,26.9,00.0,37.7,30.7,14.4,0000.0,0012.11,0005.57,0004.85
2022-06-24 00:56:00,,0824.4,5.00,0.00,28.9,27.0,00.0,37.7,30.7,14.5,0000.0,0011.45,0005.57,0004.85
2022-06-24 00:57:00,,0824.4,4.99,0.00,28.9,27.2,00.0,37.7,30.8,14.3,0000.0,0011.90,0005.59,0004.86
2022-06-24 00:58:00,,0824.4,4.99,0.00,28.9,27.4,00.0,37.7,30.8,12.1,0000.0,0012.22,0005.59,0004.88
2022-06-24 00:59:00,,0824.4,5.00,0.00,28.9,27.6,00.0,37.7,30.9,11.2,0000.0,0012.76,0005.67,0004.94
