Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-30 07:00:00,SystemResetWarning,0831.0,5.00,000.00,022.6,021.7,000.0,030.9,024.0,8.6,0000.0,0011.23,0003.64,0003.09
2023-12-30 07:01:00,SystemResetWarning,0831.1,5.00,000.00,022.6,021.7,000.0,030.9,023.9,8.6,0000.0,0011.60,0003.63,0003.10
2023-12-30 07:02:00,SystemResetWarning,0831.0,5.00,000.00,022.6,021.7,000.0,030.9,023.9,8.6,0000.0,0010.99,0003.61,0003.10
2023-12-30 07:03:00,SystemResetWarning,0831.0,5.00,000.00,022.6,021.7,000.0,030.9,023.9,8.5,0000.0,0010.53,0003.56,0003.11
2023-12-30 07:04:00,SystemResetWarning,0831.0,5.01,000.00,022.6,021.7,000.0,030.9,023.9,8.6,0000.0,0010.26,0003.53,0003.11
2023-12-30 07:05:00,SystemResetWarning,0831.0,5.00,000.00,022.5,021.7,000.0,030.9,023.9,8.6,0000.0,0010.34,0003.57,0003.14
2023-12-30 07:06:00,SystemResetWarning,0831.0,5.00,000.00,022.5,021.7,000.0,030.9,023.9,8.6,0000.0,0009.97,0003.61,0003.15
2023-12-30 07:07:00,SystemResetWarning,0831.1,5.00,000.00,022.5,021.7,000.0,030.9,023.9,8.6,0000.0,0009.72,0003.61,0003.15
2023-12-30 07:08:00,SystemResetWarning,0831.1,5.00,000.00,022.5,021.7,000.0,030.9,023.9,8.7,0000.0,0008.70,0003.63,0003.17
2023-12-30 07:09:00,SystemResetWarning,0831.0,5.00,000.00,022.5,021.7,000.0,030.9,023.9,8.7,0000.0,0008.44,0003.66,0003.18
2023-12-30 07:10:00,SystemResetWarning,0830.9,5.00,000.00,022.5,021.7,000.0,030.9,023.9,8.7,0000.0,0008.60,0003.71,0003.20
2023-12-30 07:11:00,SystemResetWarning,0831.0,5.00,000.00,022.5,021.7,000.0,030.9,023.9,8.7,0000.0,0008.38,0003.72,0003.22
2023-12-30 07:12:00,SystemResetWarning,0831.0,5.00,000.00,022.5,021.7,000.0,030.9,023.8,8.7,0000.0,0007.87,0003.74,0003.24
2023-12-30 07:13:00,SystemResetWarning,0830.9,5.00,000.00,022.5,021.7,000.0,030.9,023.8,8.6,0000.0,0007.81,0003.76,0003.26
2023-12-30 07:14:00,SystemResetWarning,0830.9,5.00,000.00,022.5,021.7,000.0,030.8,023.8,8.6,0000.0,0008.00,0003.85,0003.29
2023-12-30 07:15:00,SystemResetWarning,0830.9,5.00,000.00,022.5,021.6,000.0,030.8,023.8,8.6,0000.0,0008.98,0003.95,0003.31
2023-12-30 07:16:00,SystemResetWarning,0830.9,5.00,000.00,022.5,021.6,000.0,030.8,023.8,8.6,0000.0,0009.05,0003.97,0003.32
2023-12-30 07:17:00,SystemResetWarning,0830.9,5.00,000.00,022.5,021.6,000.0,030.8,023.8,8.6,0000.0,0009.04,0003.98,0003.33
2023-12-30 07:18:00,SystemResetWarning,0830.9,5.01,000.00,022.5,021.6,000.0,030.8,023.8,8.6,0000.0,0009.34,0003.97,0003.34
2023-12-30 07:19:00,SystemResetWarning,0830.8,5.00,000.00,022.4,021.7,000.0,030.8,023.8,8.6,0000.0,0010.38,0004.00,0003.35
2023-12-30 07:20:00,SystemResetWarning,0830.9,4.99,000.00,022.4,021.7,000.0,030.8,023.8,8.6,0000.0,0010.48,0003.99,0003.35
2023-12-30 07:21:00,SystemResetWarning,0830.9,4.99,000.00,022.4,021.6,000.0,030.8,023.8,8.7,0000.0,0010.24,0003.94,0003.33
2023-12-30 07:22:00,SystemResetWarning,0830.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.8,0000.0,0010.95,0003.96,0003.32
2023-12-30 07:23:00,SystemResetWarning,0830.8,5.01,000.00,022.4,021.6,000.0,030.8,023.8,8.7,0000.0,0011.54,0003.99,0003.32
2023-12-30 07:24:00,SystemResetWarning,0830.8,5.01,000.00,022.4,021.6,000.0,030.8,023.8,8.7,0000.0,0012.76,0003.98,0003.31
2023-12-30 07:25:00,SystemResetWarning,0830.9,4.99,000.00,022.4,021.6,000.0,030.8,023.8,8.7,0000.0,0012.84,0003.93,0003.29
2023-12-30 07:26:00,SystemResetWarning,0830.8,4.99,000.00,022.4,021.6,000.0,030.8,023.8,8.7,0000.0,0012.18,0003.88,0003.28
2023-12-30 07:27:00,SystemResetWarning,0830.8,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.7,0000.0,0012.07,0003.86,0003.27
2023-12-30 07:28:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.6,0000.0,0012.20,0003.83,0003.26
2023-12-30 07:29:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.7,0000.0,0012.19,0003.85,0003.26
2023-12-30 07:30:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.6,0000.0,0011.38,0003.86,0003.24
2023-12-30 07:31:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.6,0000.0,0011.36,0003.87,0003.23
2023-12-30 07:32:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.6,0000.0,0011.78,0003.91,0003.23
2023-12-30 07:33:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.6,0000.0,0011.30,0003.92,0003.22
2023-12-30 07:34:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.6,0000.0,0010.54,0003.88,0003.21
2023-12-30 07:35:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.7,023.8,8.6,0000.0,0009.37,0003.84,0003.20
2023-12-30 07:36:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.8,023.8,8.6,0000.0,0009.61,0003.84,0003.18
2023-12-30 07:37:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.7,023.8,8.6,0000.0,0009.85,0003.86,0003.18
2023-12-30 07:38:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.7,023.8,8.6,0000.0,0010.15,0003.84,0003.16
2023-12-30 07:39:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.7,023.7,8.6,0000.0,0010.28,0003.82,0003.15
2023-12-30 07:40:00,SystemResetWarning,0830.7,5.01,000.00,022.4,021.6,000.0,030.7,023.7,8.6,0000.0,0010.88,0003.82,0003.15
2023-12-30 07:41:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.7,023.7,8.6,0000.0,0010.48,0003.80,0003.14
2023-12-30 07:42:00,SystemResetWarning,0830.6,4.99,000.00,022.4,021.6,000.0,030.7,023.8,8.6,0000.0,0010.31,0003.77,0003.14
2023-12-30 07:43:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.6,000.0,030.7,023.8,8.6,0000.0,0010.06,0003.73,0003.14
2023-12-30 07:44:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,8.6,0000.0,0010.61,0003.73,0003.13
2023-12-30 07:45:00,SystemResetWarning,0830.6,5.00,000.00,022.4,021.5,000.0,030.7,023.7,8.6,0000.0,0010.54,0003.70,0003.13
2023-12-30 07:46:00,SystemResetWarning,0830.6,5.00,000.00,022.4,021.5,000.0,030.7,023.8,8.6,0000.0,0010.50,0003.71,0003.13
2023-12-30 07:47:00,SystemResetWarning,0830.6,5.01,000.00,022.4,021.5,000.0,030.7,023.8,8.6,0000.0,0010.04,0003.70,0003.14
2023-12-30 07:48:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,8.6,0000.0,0009.82,0003.66,0003.14
2023-12-30 07:49:00,SystemResetWarning,0830.7,5.01,000.00,022.4,021.5,000.0,030.7,023.7,8.6,0000.0,0009.48,0003.68,0003.14
2023-12-30 07:50:00,SystemResetWarning,0830.7,5.00,000.00,022.4,021.5,000.0,030.7,023.7,8.7,0000.0,0009.29,0003.71,0003.14
2023-12-30 07:51:00,SystemResetWarning,0830.6,4.99,000.00,022.4,021.5,000.0,030.7,023.7,8.6,0000.0,0008.83,0003.75,0003.14
2023-12-30 07:52:00,SystemResetWarning,0830.7,4.99,000.00,022.3,021.5,000.0,030.7,023.7,8.6,0000.0,0009.39,0003.74,0003.13
2023-12-30 07:53:00,SystemResetWarning,0830.7,5.00,000.00,022.3,021.5,000.0,030.7,023.7,8.6,0000.0,0010.06,0003.79,0003.14
2023-12-30 07:54:00,SystemResetWarning,0830.6,5.01,000.00,022.3,021.5,000.0,030.7,023.7,8.7,0000.0,0010.45,0003.81,0003.14
2023-12-30 07:55:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.5,000.0,030.7,023.7,8.7,0000.0,0009.96,0003.76,0003.13
2023-12-30 07:56:00,SystemResetWarning,0830.6,5.00,000.00,022.3,021.5,000.0,030.7,023.7,8.7,0000.0,0010.00,0003.80,0003.12
2023-12-30 07:57:00,SystemResetWarning,0830.6,5.01,000.00,022.3,021.5,000.0,030.7,023.7,8.7,0000.0,0010.15,0003.82,0003.12
2023-12-30 07:58:00,SystemResetWarning,0830.7,5.00,000.00,022.3,021.4,000.0,030.7,023.7,8.7,0000.0,0010.08,0003.81,0003.11
2023-12-30 07:59:00,SystemResetWarning,0830.7,5.00,000.00,022.3,021.4,000.0,030.7,023.7,8.7,0000.0,0009.91,0003.81,0003.11
