Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-31 04:00:00,,0819.2,5.00,0.00,22.0,21.1,00.0,31.1,23.6,13.9,0000.0,0006.64,0003.59,0002.89
2022-03-31 04:01:00,,0819.2,4.98,0.00,21.9,21.1,00.0,31.1,23.6,14.0,0000.0,0007.11,0003.62,0002.90
2022-03-31 04:02:00,,0819.1,5.00,0.00,21.9,21.1,00.0,31.1,23.6,14.0,0000.0,0007.11,0003.59,0002.91
2022-03-31 04:03:00,,0819.1,4.99,0.00,21.9,21.1,00.0,31.1,23.5,14.0,0000.0,0007.37,0003.63,0002.94
2022-03-31 04:04:00,,0819.1,5.00,0.00,21.9,21.1,00.0,31.1,23.5,14.0,0000.0,0007.90,0003.64,0002.96
2022-03-31 04:05:00,,0819.1,5.01,0.00,21.8,21.1,00.0,31.1,23.5,14.0,0000.0,0007.91,0003.65,0002.97
2022-03-31 04:06:00,,0819.1,4.99,0.00,21.8,21.0,00.0,31.0,23.5,14.0,0000.0,0008.24,0003.68,0002.98
2022-03-31 04:07:00,,0819.1,5.01,0.00,21.8,21.0,00.0,31.0,23.5,14.0,0000.0,0008.59,0003.72,0002.99
2022-03-31 04:08:00,,0819.2,4.99,0.00,21.8,21.0,00.0,31.0,23.5,14.0,0000.0,0008.57,0003.75,0003.00
2022-03-31 04:09:00,,0819.2,5.00,0.00,21.8,21.0,00.0,31.0,23.5,14.0,0000.0,0008.50,0003.74,0003.02
2022-03-31 04:10:00,,0819.3,5.00,0.00,21.8,21.0,00.0,31.0,23.5,14.0,0000.0,0008.52,0003.73,0003.04
2022-03-31 04:11:00,,0819.2,5.01,0.00,21.8,21.0,00.0,31.0,23.5,14.0,0000.0,0008.62,0003.76,0003.05
2022-03-31 04:12:00,,0819.2,5.00,0.00,21.8,21.0,00.0,30.9,23.5,14.0,0000.0,0008.38,0003.75,0003.05
2022-03-31 04:13:00,,0819.2,4.99,0.00,21.8,21.0,00.0,30.9,23.5,13.9,0000.0,0008.70,0003.75,0003.04
2022-03-31 04:14:00,,0819.2,5.00,0.00,21.8,21.0,00.0,30.9,23.5,13.9,0000.0,0008.71,0003.73,0003.03
2022-03-31 04:15:00,,0819.2,5.00,0.00,21.7,21.0,00.0,30.9,23.4,13.9,0000.0,0008.23,0003.75,0003.03
2022-03-31 04:16:00,,0819.2,5.01,0.00,21.7,21.0,00.0,30.9,23.4,13.9,0000.0,0008.13,0003.76,0003.04
2022-03-31 04:17:00,,0819.3,5.00,0.00,21.7,21.0,00.0,30.9,23.5,13.9,0000.0,0008.09,0003.72,0003.04
2022-03-31 04:18:00,,0819.3,5.01,0.00,21.7,21.0,00.0,30.9,23.5,13.9,0000.0,0007.82,0003.70,0003.04
2022-03-31 04:19:00,,0819.3,5.00,0.00,21.7,21.0,00.0,30.9,23.5,13.9,0000.0,0007.83,0003.69,0003.03
2022-03-31 04:20:00,,0819.2,5.00,0.00,21.7,21.0,00.0,30.9,23.5,13.9,0000.0,0007.82,0003.68,0003.03
2022-03-31 04:21:00,,0819.2,5.00,0.00,21.7,21.0,00.0,30.8,23.5,13.9,0000.0,0007.89,0003.68,0003.03
2022-03-31 04:22:00,,0819.1,5.00,0.00,21.7,21.0,00.0,30.8,23.5,13.9,0000.0,0008.20,0003.74,0003.07
2022-03-31 04:23:00,,0819.2,4.99,0.00,21.7,21.0,00.0,30.8,23.4,13.9,0000.0,0008.34,0003.78,0003.10
2022-03-31 04:24:00,,0819.2,5.01,0.00,21.7,21.0,00.0,30.8,23.4,13.9,0000.0,0007.97,0003.79,0003.13
2022-03-31 04:25:00,,0819.2,5.00,0.00,21.7,21.0,00.0,30.8,23.4,13.9,0000.0,0008.12,0003.85,0003.16
2022-03-31 04:26:00,,0819.3,5.00,0.00,21.7,21.0,00.0,30.8,23.4,13.9,0000.0,0008.17,0003.83,0003.16
2022-03-31 04:27:00,,0819.3,5.00,0.00,21.7,21.0,00.0,30.8,23.4,13.8,0000.0,0008.17,0003.80,0003.15
2022-03-31 04:28:00,,0819.2,4.99,0.00,21.7,21.0,00.0,30.8,23.4,13.9,0000.0,0008.09,0003.83,0003.16
2022-03-31 04:29:00,,0819.2,5.00,0.00,21.7,21.0,00.0,30.8,23.4,13.9,0000.0,0008.10,0003.86,0003.17
2022-03-31 04:30:00,,0819.2,5.00,0.00,21.7,21.0,00.0,30.8,23.4,14.0,0000.0,0008.32,0003.90,0003.19
2022-03-31 04:31:00,,0819.2,5.00,0.00,21.7,21.0,00.0,30.8,23.4,14.0,0000.0,0008.56,0003.98,0003.22
2022-03-31 04:32:00,,0819.2,5.00,0.00,21.6,20.9,00.0,30.8,23.3,14.0,0000.0,0009.02,0004.01,0003.25
2022-03-31 04:33:00,,0819.2,5.00,0.00,21.6,20.8,00.0,30.7,23.3,14.1,0000.0,0008.62,0003.95,0003.26
2022-03-31 04:34:00,,0819.2,5.00,0.00,21.6,20.8,00.0,30.7,23.2,14.1,0000.0,0008.46,0003.94,0003.27
2022-03-31 04:35:00,,0819.2,5.00,0.00,21.6,20.8,00.0,30.7,23.2,14.0,0000.0,0008.58,0003.99,0003.28
2022-03-31 04:36:00,,0819.2,4.99,0.00,21.6,20.8,00.0,30.7,23.2,14.1,0000.0,0008.91,0004.00,0003.28
2022-03-31 04:37:00,,0819.2,5.01,0.00,21.5,20.7,00.0,30.7,23.2,14.1,0000.0,0009.40,0004.05,0003.30
2022-03-31 04:38:00,,0819.2,4.98,0.00,21.5,20.7,00.0,30.7,23.2,14.1,0000.0,0009.51,0004.10,0003.32
2022-03-31 04:39:00,,0819.2,5.00,0.00,21.5,20.7,00.0,30.7,23.2,14.0,0000.0,0009.52,0004.13,0003.32
2022-03-31 04:40:00,,0819.1,5.00,0.00,21.5,20.6,00.0,30.6,23.2,14.0,0000.0,0009.28,0004.06,0003.31
2022-03-31 04:41:00,,0819.2,5.00,0.00,21.5,20.6,00.0,30.6,23.2,14.0,0000.0,0009.03,0004.00,0003.28
2022-03-31 04:42:00,,0819.2,5.00,0.00,21.5,20.5,00.0,30.6,23.1,14.0,0000.0,0009.09,0003.96,0003.26
2022-03-31 04:43:00,,0819.2,5.00,0.00,21.4,20.6,00.0,30.6,23.1,14.0,0000.0,0009.16,0003.94,0003.24
2022-03-31 04:44:00,,0819.2,5.00,0.00,21.4,20.6,00.0,30.6,23.1,14.0,0000.0,0009.47,0003.96,0003.22
2022-03-31 04:45:00,,0819.2,5.00,0.00,21.4,20.6,00.0,30.6,23.1,14.0,0000.0,0010.05,0003.98,0003.21
2022-03-31 04:46:00,,0819.1,5.01,0.00,21.4,20.6,00.0,30.6,23.1,14.0,0000.0,0009.99,0003.96,0003.20
2022-03-31 04:47:00,,0819.2,5.00,0.00,21.4,20.6,00.0,30.6,23.1,14.0,0000.0,0009.64,0003.93,0003.17
2022-03-31 04:48:00,,0819.2,4.99,0.00,21.4,20.6,00.0,30.5,23.1,14.0,0000.0,0008.99,0003.87,0003.16
2022-03-31 04:49:00,,0819.3,5.00,0.00,21.4,20.6,00.0,30.5,23.1,14.0,0000.0,0008.94,0003.87,0003.15
2022-03-31 04:50:00,,0819.3,5.00,0.00,21.4,20.6,00.0,30.5,23.1,14.0,0000.0,0009.17,0003.89,0003.15
2022-03-31 04:51:00,,0819.3,5.00,0.00,21.4,20.6,00.0,30.5,23.1,14.0,0000.0,0009.29,0003.92,0003.16
2022-03-31 04:52:00,,0819.3,5.00,0.00,21.4,20.7,00.0,30.5,23.1,14.0,0000.0,0009.41,0003.98,0003.17
2022-03-31 04:53:00,,0819.3,5.00,0.00,21.4,20.7,00.0,30.5,23.1,14.0,0000.0,0009.42,0004.05,0003.17
2022-03-31 04:54:00,,0819.3,5.00,0.00,21.4,20.7,00.0,30.5,23.2,14.0,0000.0,0009.06,0004.06,0003.16
2022-03-31 04:55:00,,0819.4,5.01,0.00,21.4,20.7,00.0,30.5,23.2,13.9,0000.0,0008.82,0004.07,0003.16
2022-03-31 04:56:00,,0819.4,5.00,0.00,21.4,20.7,00.0,30.5,23.1,13.9,0000.0,0008.77,0004.06,0003.17
2022-03-31 04:57:00,,0819.4,5.00,0.00,21.4,20.7,00.0,30.5,23.1,13.9,0000.0,0009.45,0004.09,0003.18
2022-03-31 04:58:00,,0819.4,5.00,0.00,21.4,20.7,00.0,30.5,23.1,13.9,0000.0,0009.47,0004.12,0003.19
2022-03-31 04:59:00,,0819.4,5.01,0.00,21.4,20.7,00.0,30.5,23.1,13.9,0000.0,0009.75,0004.16,0003.20
