Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-08 03:00:00,,0826.5,5.00,0.00,21.9,21.7,00.0,31.0,23.7,09.6,0000.4,0009.82,0006.22,0005.83
2022-03-08 03:01:00,,0826.5,4.99,0.00,22.1,22.4,00.0,31.1,24.0,09.5,0000.5,0009.77,0006.21,0005.83
2022-03-08 03:02:00,,0826.4,5.00,0.00,22.2,22.8,00.0,31.1,24.1,09.4,0000.2,0009.80,0006.21,0005.83
2022-03-08 03:03:00,,0826.5,5.00,0.00,22.2,22.6,00.0,31.1,24.1,09.3,-000.1,0009.81,0006.21,0005.82
2022-03-08 03:04:00,,0826.4,5.01,0.00,22.2,22.3,00.0,31.1,24.1,09.2,0000.3,0009.78,0006.17,0005.81
2022-03-08 03:05:00,,0826.3,5.01,0.00,22.2,22.1,00.0,31.1,24.0,09.2,0000.4,0009.79,0006.15,0005.80
2022-03-08 03:06:00,,0826.3,5.00,0.00,22.2,22.0,00.0,31.1,24.0,09.2,0000.6,0009.81,0006.15,0005.80
2022-03-08 03:07:00,,0826.2,5.00,0.00,22.2,21.8,00.0,31.1,23.9,09.2,0000.8,0009.69,0006.13,0005.79
2022-03-08 03:08:00,,0826.2,5.00,0.00,22.1,21.7,00.0,31.1,23.9,09.2,0001.4,0008.80,0006.11,0005.79
2022-03-08 03:09:00,,0826.2,5.00,0.00,22.1,21.6,00.0,31.1,23.8,09.2,0001.5,0008.59,0006.10,0005.79
2022-03-08 03:10:00,,0826.2,5.01,0.00,22.1,21.5,00.0,31.1,23.8,09.1,0001.6,0008.58,0006.09,0005.78
2022-03-08 03:11:00,,0826.2,5.00,0.00,22.1,21.5,00.0,31.1,23.8,09.1,0001.1,0008.81,0006.10,0005.79
2022-03-08 03:12:00,,0826.2,5.00,0.00,22.0,21.4,00.0,31.1,23.8,09.1,0000.6,0008.93,0006.08,0005.78
2022-03-08 03:13:00,,0826.2,4.99,0.00,22.0,21.3,00.0,31.1,23.7,09.0,0001.1,0009.23,0006.09,0005.80
2022-03-08 03:14:00,,0826.2,5.00,0.00,22.0,21.3,00.0,31.1,23.7,08.9,0001.4,0009.25,0006.13,0005.83
2022-03-08 03:15:00,,0826.2,5.01,0.00,22.0,21.2,00.0,31.1,23.7,08.9,0001.5,0009.28,0006.17,0005.86
2022-03-08 03:16:00,,0826.2,5.00,0.00,22.0,21.2,00.0,31.1,23.6,08.9,0001.0,0009.26,0006.17,0005.88
2022-03-08 03:17:00,,0826.2,4.99,0.00,21.9,21.1,00.0,31.1,23.6,09.1,0000.3,0009.40,0006.15,0005.86
2022-03-08 03:18:00,,0826.2,5.00,0.00,21.9,21.3,00.0,31.0,23.6,09.2,0000.2,0009.43,0006.15,0005.85
2022-03-08 03:19:00,,0826.2,5.01,0.00,22.0,22.0,00.0,31.1,23.8,09.2,-000.2,0009.48,0006.15,0005.83
2022-03-08 03:20:00,,0826.2,4.99,0.00,22.2,22.7,00.0,31.1,24.1,09.0,-000.1,0009.42,0006.13,0005.82
2022-03-08 03:21:00,,0826.2,5.00,0.00,22.3,22.8,00.0,31.1,24.2,08.9,0000.0,0009.54,0006.12,0005.81
2022-03-08 03:22:00,,0826.2,5.01,0.00,22.3,22.6,00.0,31.2,24.2,08.9,0000.2,0009.36,0006.13,0005.81
2022-03-08 03:23:00,,0826.2,5.00,0.00,22.3,22.3,00.0,31.2,24.1,08.9,0000.4,0009.15,0006.11,0005.80
2022-03-08 03:24:00,,0826.2,4.99,0.00,22.3,22.1,00.0,31.2,24.0,08.9,0000.2,0009.09,0006.07,0005.78
2022-03-08 03:25:00,,0826.2,5.00,0.00,22.2,21.9,00.0,31.2,24.0,08.9,0000.1,0009.40,0006.04,0005.75
2022-03-08 03:26:00,,0826.2,5.00,0.00,22.2,21.8,00.0,31.2,24.0,08.9,-000.2,0009.53,0006.00,0005.73
2022-03-08 03:27:00,,0826.2,5.01,0.00,22.2,21.7,00.0,31.2,23.9,08.9,0000.2,0009.51,0006.00,0005.72
2022-03-08 03:28:00,,0826.1,5.01,0.00,22.1,21.6,00.0,31.2,23.8,08.8,0000.3,0009.53,0006.09,0005.76
2022-03-08 03:29:00,,0826.2,5.01,0.00,22.1,21.5,00.0,31.2,23.8,08.7,0000.4,0009.58,0006.16,0005.83
2022-03-08 03:30:00,,0826.2,5.00,0.00,22.1,21.4,00.0,31.1,23.7,08.7,0000.5,0009.58,0006.21,0005.90
2022-03-08 03:31:00,,0826.2,4.99,0.00,22.0,21.3,00.0,31.1,23.7,08.7,0000.5,0009.67,0006.28,0005.96
2022-03-08 03:32:00,,0826.2,4.99,0.00,22.0,21.2,00.0,31.1,23.6,08.8,0000.4,0009.62,0006.34,0006.01
2022-03-08 03:33:00,,0826.1,5.02,0.00,21.9,21.1,00.0,31.1,23.6,08.8,0000.2,0009.66,0006.37,0006.04
2022-03-08 03:34:00,,0826.2,5.00,0.00,21.9,21.1,00.0,31.1,23.5,08.9,0000.5,0009.89,0006.44,0006.08
2022-03-08 03:35:00,,0826.1,5.00,0.00,21.8,21.2,00.0,31.0,23.5,08.9,0000.4,0009.80,0006.50,0006.12
2022-03-08 03:36:00,,0826.1,5.01,0.00,21.9,21.8,00.0,31.1,23.7,08.8,0000.5,0009.79,0006.59,0006.19
2022-03-08 03:37:00,,0826.2,4.99,0.00,22.1,22.6,00.0,31.1,24.0,08.7,0000.6,0010.05,0006.68,0006.26
2022-03-08 03:38:00,,0826.3,4.99,0.00,22.2,22.8,00.0,31.1,24.1,08.6,0000.7,0010.11,0006.74,0006.30
2022-03-08 03:39:00,,0826.2,5.00,0.00,22.2,22.5,00.0,31.1,24.1,08.6,0001.2,0010.19,0006.76,0006.34
2022-03-08 03:40:00,,0826.2,5.00,0.00,22.1,22.2,00.0,31.1,23.9,08.7,0001.1,0010.12,0006.75,0006.36
2022-03-08 03:41:00,,0826.2,5.00,0.00,22.1,22.0,00.0,31.1,23.9,08.7,0001.0,0010.13,0006.74,0006.33
2022-03-08 03:42:00,,0826.2,5.00,0.00,22.1,21.8,00.0,31.1,23.8,08.7,0001.0,0010.23,0006.75,0006.32
2022-03-08 03:43:00,,0826.2,5.00,0.00,22.0,21.6,00.0,31.1,23.7,08.7,0001.1,0010.23,0006.74,0006.32
2022-03-08 03:44:00,,0826.2,5.00,0.00,22.0,21.4,00.0,31.1,23.6,08.7,0001.2,0010.29,0006.77,0006.34
2022-03-08 03:45:00,,0826.2,5.01,0.00,21.9,21.3,00.0,31.1,23.6,08.7,0000.9,0010.21,0006.80,0006.37
2022-03-08 03:46:00,,0826.2,5.01,0.00,21.9,21.2,00.0,31.0,23.5,08.7,0000.9,0010.26,0006.85,0006.40
2022-03-08 03:47:00,,0826.2,4.99,0.00,21.8,21.1,00.0,31.0,23.4,08.8,0000.8,0010.06,0006.84,0006.41
2022-03-08 03:48:00,,0826.1,4.99,0.00,21.8,20.9,00.0,31.0,23.3,08.8,0001.0,0009.64,0006.83,0006.39
2022-03-08 03:49:00,,0826.1,4.99,0.00,21.7,20.8,00.0,31.0,23.2,08.8,0000.9,0009.70,0006.85,0006.40
2022-03-08 03:50:00,,0826.1,5.00,0.00,21.7,21.0,00.0,30.9,23.3,08.8,0000.7,0009.74,0006.81,0006.40
2022-03-08 03:51:00,,0826.1,5.01,0.00,21.8,21.8,00.0,31.0,23.6,08.8,0000.6,0010.04,0006.83,0006.40
2022-03-08 03:52:00,,0826.1,5.00,0.00,22.0,22.7,00.0,31.0,23.9,08.7,0000.3,0010.05,0006.86,0006.42
2022-03-08 03:53:00,,0826.1,5.00,0.00,22.1,22.8,00.0,31.0,24.1,08.6,0000.2,0010.16,0006.87,0006.44
2022-03-08 03:54:00,,0826.1,4.99,0.00,22.1,22.6,00.0,31.0,24.1,08.7,0000.0,0010.10,0006.86,0006.43
2022-03-08 03:55:00,,0826.1,5.01,0.00,22.1,22.3,00.0,31.0,24.0,08.7,0000.0,0009.95,0006.80,0006.40
2022-03-08 03:56:00,,0826.1,5.00,0.00,22.1,22.1,00.0,31.0,23.9,08.7,0000.2,0009.84,0006.74,0006.38
2022-03-08 03:57:00,,0826.2,5.00,0.00,22.1,21.9,00.0,31.1,23.9,08.7,0000.3,0009.79,0006.70,0006.37
2022-03-08 03:58:00,,0826.1,5.00,0.00,22.1,21.7,00.0,31.1,23.8,08.8,0000.1,0009.77,0006.66,0006.33
2022-03-08 03:59:00,,0826.1,5.00,0.00,22.0,21.6,00.0,31.1,23.7,08.8,0000.1,0009.88,0006.62,0006.30
