Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-27 00:00:00,,0831.4,5.00,0.00,29.7,27.1,00.0,38.4,31.5,16.1,0000.0,0011.86,0004.08,0003.55
2022-09-27 00:01:00,,0831.5,5.00,0.00,29.7,27.5,00.0,38.4,31.5,16.0,0000.0,0011.07,0004.15,0003.55
2022-09-27 00:02:00,,0831.5,4.99,0.00,29.7,27.8,00.0,38.4,31.6,15.8,0000.0,0011.38,0004.16,0003.55
2022-09-27 00:03:00,,0831.5,5.01,0.00,29.7,28.0,00.0,38.4,31.6,16.0,0000.0,0011.33,0004.19,0003.55
2022-09-27 00:04:00,,0831.5,4.98,0.00,29.8,28.3,00.0,38.4,31.7,16.3,0000.0,0011.16,0004.21,0003.56
2022-09-27 00:05:00,,0831.5,5.00,0.00,29.8,28.5,00.0,38.4,31.8,16.1,0000.0,0011.35,0004.21,0003.56
2022-09-27 00:06:00,,0831.5,5.01,0.00,29.8,28.7,00.0,38.5,31.9,16.3,0000.0,0010.88,0004.23,0003.57
2022-09-27 00:07:00,,0831.5,4.99,0.00,29.9,28.8,00.0,38.5,31.9,16.5,0000.0,0010.38,0004.22,0003.56
2022-09-27 00:08:00,,0831.6,5.01,0.00,29.9,28.7,00.0,38.5,31.9,16.1,0000.0,0011.18,0004.22,0003.56
2022-09-27 00:09:00,,0831.5,5.00,0.00,29.9,27.4,00.0,38.5,31.9,15.8,0000.0,0010.67,0004.22,0003.57
2022-09-27 00:10:00,,0831.5,5.00,0.00,29.9,26.4,00.0,38.4,31.7,15.9,0000.0,0010.92,0004.24,0003.57
2022-09-27 00:11:00,,0831.5,4.99,0.00,29.8,26.5,00.0,38.4,31.6,15.9,0000.0,0011.83,0004.24,0003.58
2022-09-27 00:12:00,,0831.5,5.00,0.00,29.7,26.8,00.0,38.4,31.5,16.2,0000.0,0011.77,0004.18,0003.58
2022-09-27 00:13:00,,0831.4,5.01,0.00,29.7,27.1,00.0,38.4,31.4,16.4,0000.0,0011.19,0004.15,0003.59
2022-09-27 00:14:00,,0831.4,5.00,0.00,29.7,27.5,00.0,38.4,31.5,16.4,0000.0,0011.41,0004.14,0003.60
2022-09-27 00:15:00,,0831.4,5.00,0.00,29.7,27.8,00.0,38.4,31.6,16.3,0000.0,0011.31,0004.13,0003.60
2022-09-27 00:16:00,,0831.4,4.99,0.00,29.7,28.0,00.0,38.4,31.6,16.2,0000.0,0011.16,0004.13,0003.61
2022-09-27 00:17:00,,0831.5,5.00,0.00,29.7,28.3,00.0,38.4,31.7,16.1,0000.0,0010.91,0004.13,0003.61
2022-09-27 00:18:00,,0831.4,5.01,0.00,29.8,28.5,00.0,38.4,31.7,15.9,0000.0,0010.99,0004.15,0003.61
2022-09-27 00:19:00,,0831.5,5.01,0.00,29.8,28.6,00.0,38.4,31.7,16.4,0000.0,0010.55,0004.17,0003.62
2022-09-27 00:20:00,,0831.5,4.98,0.00,29.9,28.8,00.0,38.5,31.9,16.7,0000.0,0010.92,0004.15,0003.61
2022-09-27 00:21:00,,0831.5,5.01,0.00,29.9,28.9,00.0,38.5,31.9,16.3,0000.0,0010.95,0004.17,0003.62
2022-09-27 00:22:00,,0831.5,4.99,0.00,30.0,28.7,00.0,38.5,32.0,16.3,0000.0,0009.91,0004.18,0003.62
2022-09-27 00:23:00,,0831.4,5.00,0.00,29.9,27.3,00.0,38.5,31.8,16.7,0000.0,0009.57,0004.19,0003.63
2022-09-27 00:24:00,,0831.4,4.99,0.00,29.9,26.4,00.0,38.5,31.7,16.7,0000.0,0009.84,0004.21,0003.63
2022-09-27 00:25:00,,0831.4,5.01,0.00,29.8,26.5,00.0,38.4,31.6,16.5,0000.0,0009.69,0004.22,0003.63
2022-09-27 00:26:00,,0831.5,5.00,0.00,29.8,26.8,00.0,38.4,31.5,16.4,0000.0,0009.44,0004.20,0003.63
2022-09-27 00:27:00,,0831.4,5.00,0.00,29.7,27.2,00.0,38.4,31.5,16.3,0000.0,0009.38,0004.20,0003.62
2022-09-27 00:28:00,,0831.5,4.99,0.00,29.7,27.5,00.0,38.4,31.5,16.2,0000.0,0009.29,0004.19,0003.63
2022-09-27 00:29:00,,0831.5,5.00,0.00,29.7,27.8,00.0,38.4,31.6,16.1,0000.0,0009.18,0004.18,0003.64
2022-09-27 00:30:00,,0831.4,5.01,0.00,29.7,28.0,00.0,38.4,31.6,16.1,0000.0,0009.07,0004.16,0003.64
2022-09-27 00:31:00,,0831.5,4.99,0.00,29.8,28.2,00.0,38.4,31.7,16.0,0000.0,0009.07,0004.18,0003.65
2022-09-27 00:32:00,,0831.5,5.00,0.00,29.8,28.5,00.0,38.4,31.8,15.9,0000.0,0008.72,0004.18,0003.64
2022-09-27 00:33:00,,0831.5,5.01,0.00,29.8,28.6,00.0,38.5,31.8,15.7,0000.0,0008.70,0004.18,0003.64
2022-09-27 00:34:00,,0831.5,4.99,0.00,29.9,28.8,00.0,38.5,31.9,15.7,0000.0,0008.86,0004.20,0003.64
2022-09-27 00:35:00,,0831.5,5.00,0.00,29.9,28.8,00.0,38.5,32.0,15.6,0000.0,0009.03,0004.22,0003.64
2022-09-27 00:36:00,,0831.5,5.00,0.00,29.9,27.7,00.0,38.5,31.9,15.6,0000.0,0009.52,0004.24,0003.64
2022-09-27 00:37:00,,0831.5,4.99,0.00,29.9,26.4,00.0,38.5,31.7,15.6,0000.0,0010.45,0004.28,0003.65
2022-09-27 00:38:00,,0831.5,5.00,0.00,29.8,26.3,00.0,38.4,31.6,15.7,0000.0,0010.93,0004.28,0003.65
2022-09-27 00:39:00,,0831.5,4.99,0.00,29.7,26.6,00.0,38.4,31.5,15.7,0000.0,0011.10,0004.31,0003.66
2022-09-27 00:40:00,,0831.6,5.00,0.00,29.7,26.9,00.0,38.4,31.4,15.7,0000.0,0011.11,0004.30,0003.65
2022-09-27 00:41:00,,0831.5,5.00,0.00,29.6,27.3,00.0,38.4,31.4,15.8,0000.0,0010.92,0004.31,0003.63
2022-09-27 00:42:00,,0831.5,5.00,0.00,29.6,27.6,00.0,38.4,31.5,15.9,0000.0,0010.89,0004.29,0003.61
2022-09-27 00:43:00,,0831.5,4.99,0.00,29.7,27.9,00.0,38.4,31.6,16.1,0000.0,0011.05,0004.30,0003.60
2022-09-27 00:44:00,,0831.6,5.00,0.00,29.7,28.1,00.0,38.4,31.6,16.5,0000.0,0011.03,0004.29,0003.59
2022-09-27 00:45:00,,0831.5,5.01,0.00,29.7,28.3,00.0,38.4,31.7,16.5,0000.0,0011.10,0004.25,0003.58
2022-09-27 00:46:00,,0831.5,4.99,0.00,29.8,28.5,00.0,38.4,31.7,16.3,0000.0,0010.96,0004.20,0003.56
2022-09-27 00:47:00,,0831.5,5.01,0.00,29.8,28.6,00.0,38.4,31.8,16.3,0000.0,0010.42,0004.16,0003.53
2022-09-27 00:48:00,,0831.5,5.00,0.00,29.8,28.7,00.0,38.5,31.9,16.0,0000.0,0009.48,0004.11,0003.51
2022-09-27 00:49:00,,0831.5,4.99,0.00,29.9,28.9,00.0,38.5,31.9,15.8,0000.0,0008.80,0004.09,0003.51
2022-09-27 00:50:00,,0831.5,4.99,0.00,29.9,28.3,00.0,38.5,31.9,15.6,0000.0,0008.73,0004.08,0003.50
2022-09-27 00:51:00,,0831.5,4.99,0.00,29.9,26.8,00.0,38.5,31.8,15.8,0000.0,0008.71,0004.07,0003.49
2022-09-27 00:52:00,,0831.5,4.99,0.00,29.8,26.2,00.0,38.4,31.6,16.2,0000.0,0008.62,0004.06,0003.48
2022-09-27 00:53:00,,0831.5,5.01,0.00,29.8,26.4,00.0,38.4,31.5,16.8,0000.0,0008.45,0004.07,0003.49
2022-09-27 00:54:00,,0831.5,5.00,0.00,29.7,26.7,00.0,38.4,31.4,16.7,0000.0,0008.39,0004.02,0003.49
2022-09-27 00:55:00,,0831.5,5.00,0.00,29.6,27.1,00.0,38.3,31.4,16.3,0000.0,0008.36,0004.02,0003.49
2022-09-27 00:56:00,,0831.5,5.00,0.00,29.6,27.4,00.0,38.3,31.5,16.0,0000.0,0008.17,0004.04,0003.50
2022-09-27 00:57:00,,0831.5,5.00,0.00,29.6,27.7,00.0,38.3,31.5,15.9,0000.0,0008.70,0004.01,0003.50
2022-09-27 00:58:00,,0831.5,5.00,0.00,29.7,27.9,00.0,38.3,31.5,15.8,0000.0,0009.05,0004.01,0003.51
2022-09-27 00:59:00,,0831.5,5.00,0.00,29.7,28.2,00.0,38.4,31.6,15.5,0000.0,0009.19,0004.02,0003.51
