Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-10 12:00:00,SystemResetWarning,0829.1,5.01,000.00,029.3,027.5,000.0,037.9,030.7,19.1,0000.0,0003.64,0007.90,0002.77
2023-06-10 12:01:00,SystemResetWarning,0829.1,5.00,000.00,029.3,027.5,000.0,037.9,030.7,19.1,0000.0,0003.64,0008.32,0002.78
2023-06-10 12:02:00,SystemResetWarning,0829.1,5.00,000.00,029.3,027.5,000.0,037.9,030.7,19.1,0000.0,0003.61,0008.47,0002.78
2023-06-10 12:03:00,SystemResetWarning,0829.1,5.00,000.00,029.3,027.5,000.0,037.9,030.7,19.1,0000.0,0003.58,0008.57,0002.77
2023-06-10 12:04:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.5,000.0,037.9,030.7,19.1,0000.0,0003.58,0008.59,0002.77
2023-06-10 12:05:00,SystemResetWarning,0829.1,5.01,000.00,029.2,027.5,000.0,037.9,030.7,19.8,0000.0,0003.57,0008.56,0002.75
2023-06-10 12:06:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.9,030.7,19.4,0000.0,0003.55,0008.52,0002.73
2023-06-10 12:07:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.9,030.7,19.3,0000.0,0003.53,0008.32,0002.71
2023-06-10 12:08:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.9,030.7,19.2,0000.0,0003.52,0008.09,0002.70
2023-06-10 12:09:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.9,030.7,19.2,0000.0,0003.50,0007.83,0002.70
2023-06-10 12:10:00,SystemResetWarning,0829.0,4.99,000.00,029.3,027.5,000.0,037.9,030.7,19.2,0000.0,0003.48,0007.76,0002.68
2023-06-10 12:11:00,SystemResetWarning,0829.0,5.00,000.00,029.3,027.5,000.0,037.9,030.7,19.2,0000.0,0003.45,0007.65,0002.67
2023-06-10 12:12:00,SystemResetWarning,0828.9,5.00,000.00,029.3,027.5,000.0,037.8,030.7,19.3,0000.0,0003.46,0007.21,0002.66
2023-06-10 12:13:00,SystemResetWarning,0828.9,5.00,000.00,029.3,027.5,000.0,037.8,030.7,19.2,0000.0,0003.52,0007.07,0002.66
2023-06-10 12:14:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.7,19.2,0000.0,0003.54,0006.91,0002.64
2023-06-10 12:15:00,SystemResetWarning,0828.9,5.00,000.00,029.3,027.5,000.0,037.8,030.7,19.2,0000.0,0003.55,0006.98,0002.64
2023-06-10 12:16:00,SystemResetWarning,0828.9,5.01,000.00,029.3,027.5,000.0,037.8,030.7,19.2,0000.0,0003.57,0007.27,0002.64
2023-06-10 12:17:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.7,19.3,0000.0,0003.58,0007.33,0002.66
2023-06-10 12:18:00,SystemResetWarning,0829.0,5.01,000.00,029.2,027.5,000.0,037.8,030.7,19.3,0000.0,0003.55,0007.06,0002.67
2023-06-10 12:19:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,19.2,0000.0,0003.54,0006.96,0002.66
2023-06-10 12:20:00,SystemResetWarning,0829.0,4.99,000.00,029.2,027.5,000.0,037.8,030.7,19.3,0000.0,0003.56,0007.06,0002.67
2023-06-10 12:21:00,SystemResetWarning,0829.0,4.98,000.00,029.2,027.5,000.0,037.8,030.7,19.4,0000.0,0003.57,0007.16,0002.69
2023-06-10 12:22:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.7,19.6,0000.0,0003.57,0007.16,0002.68
2023-06-10 12:23:00,SystemResetWarning,0829.0,5.01,000.00,029.2,027.5,000.0,037.8,030.7,19.5,0000.0,0003.55,0007.14,0002.68
2023-06-10 12:24:00,SystemResetWarning,0829.0,5.01,000.00,029.2,027.5,000.0,037.8,030.7,19.7,0000.0,0003.51,0006.96,0002.67
2023-06-10 12:25:00,SystemResetWarning,0829.0,4.98,000.00,029.2,027.5,000.0,037.8,030.7,19.7,0000.0,0003.51,0006.82,0002.70
2023-06-10 12:26:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.7,19.9,0000.0,0003.50,0006.77,0002.69
2023-06-10 12:27:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.2,0000.0,0003.48,0006.67,0002.68
2023-06-10 12:28:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.3,0000.0,0003.46,0006.56,0002.66
2023-06-10 12:29:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.2,0000.0,0003.45,0006.57,0002.64
2023-06-10 12:30:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.2,0000.0,0003.44,0006.48,0002.64
2023-06-10 12:31:00,SystemResetWarning,0828.9,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.2,0000.0,0003.48,0006.69,0002.65
2023-06-10 12:32:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.3,0000.0,0003.48,0006.61,0002.64
2023-06-10 12:33:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.3,0000.0,0003.47,0006.51,0002.66
2023-06-10 12:34:00,SystemResetWarning,0829.0,4.99,000.00,029.2,027.5,000.0,037.8,030.7,20.1,0000.0,0003.47,0006.48,0002.66
2023-06-10 12:35:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.0,0000.0,0003.49,0006.44,0002.65
2023-06-10 12:36:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,19.9,0000.0,0003.45,0006.48,0002.62
2023-06-10 12:37:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,19.8,0000.0,0003.45,0006.56,0002.61
2023-06-10 12:38:00,SystemResetWarning,0829.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.0,0000.0,0003.47,0006.55,0002.62
2023-06-10 12:39:00,SystemResetWarning,0829.1,5.01,000.00,029.2,027.5,000.0,037.8,030.7,20.2,0000.0,0003.49,0007.01,0002.62
2023-06-10 12:40:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.2,0000.0,0003.49,0007.11,0002.62
2023-06-10 12:41:00,SystemResetWarning,0829.1,5.00,000.00,029.2,027.5,000.0,037.8,030.7,20.1,0000.0,0003.48,0007.31,0002.61
2023-06-10 12:42:00,SystemResetWarning,0829.1,4.99,000.00,029.3,027.6,000.0,037.8,030.7,20.3,0000.0,0003.44,0007.82,0002.61
2023-06-10 12:43:00,SystemResetWarning,0829.1,4.99,000.00,029.3,027.6,000.0,037.8,030.7,20.5,0000.0,0003.46,0008.49,0002.60
2023-06-10 12:44:00,SystemResetWarning,0829.1,4.99,000.00,029.3,027.6,000.0,037.8,030.7,20.6,0000.0,0003.46,0008.77,0002.58
2023-06-10 12:45:00,SystemResetWarning,0829.1,5.01,000.00,029.3,027.6,000.0,037.8,030.7,20.7,0000.0,0003.44,0009.03,0002.56
2023-06-10 12:46:00,SystemResetWarning,0829.1,5.01,000.00,029.3,027.6,000.0,037.8,030.8,20.2,0000.0,0003.46,0009.14,0002.56
2023-06-10 12:47:00,SystemResetWarning,0829.1,5.01,000.00,029.3,027.6,000.0,037.8,030.8,19.7,0000.0,0003.48,0009.14,0002.56
2023-06-10 12:48:00,SystemResetWarning,0829.1,5.00,000.00,029.3,027.6,000.0,037.8,030.8,19.7,0000.0,0003.44,0008.93,0002.57
2023-06-10 12:49:00,SystemResetWarning,0829.2,5.00,000.00,029.3,027.6,000.0,037.8,030.8,20.2,0000.0,0003.41,0008.84,0002.57
2023-06-10 12:50:00,SystemResetWarning,0829.1,4.99,000.00,029.3,027.6,000.0,037.8,030.8,20.5,0000.0,0003.41,0008.60,0002.56
2023-06-10 12:51:00,SystemResetWarning,0829.2,5.00,000.00,029.3,027.6,000.0,037.9,030.8,20.8,0000.0,0003.44,0008.61,0002.58
2023-06-10 12:52:00,SystemResetWarning,0829.2,4.99,000.00,029.3,027.7,000.0,037.9,030.8,20.7,0000.0,0003.46,0008.54,0002.59
2023-06-10 12:53:00,SystemResetWarning,0829.2,5.00,000.00,029.3,027.7,000.0,037.9,030.8,21.0,0000.0,0003.45,0008.20,0002.58
2023-06-10 12:54:00,SystemResetWarning,0829.2,5.00,000.00,029.3,027.7,000.0,037.9,030.8,22.6,0000.0,0003.41,0007.66,0002.57
2023-06-10 12:55:00,SystemResetWarning,0829.3,5.00,000.00,029.3,027.7,000.0,037.9,030.8,23.4,0000.0,0003.40,0007.38,0002.59
2023-06-10 12:56:00,SystemResetWarning,0829.3,5.00,000.00,029.4,027.7,000.0,037.9,030.9,22.8,0000.0,0003.43,0007.00,0002.62
2023-06-10 12:57:00,SystemResetWarning,0829.3,5.00,000.00,029.4,027.7,000.0,037.9,030.9,22.7,0000.0,0003.43,0006.84,0002.64
2023-06-10 12:58:00,SystemResetWarning,0829.3,5.00,000.00,029.4,027.7,000.0,037.9,030.9,22.4,0000.0,0003.40,0006.61,0002.66
2023-06-10 12:59:00,SystemResetWarning,0829.3,5.00,000.00,029.4,027.7,000.0,037.9,030.9,21.9,0000.0,0003.46,0006.90,0002.68
