Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-16 17:00:00,SystemResetWarning,0824.9,5.00,000.00,026.1,024.8,000.0,034.6,027.4,18.1,0000.0,0007.60,0000.76,0000.37
2023-11-16 17:01:00,SystemResetWarning,0824.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,18.0,0000.0,0007.77,0000.71,0000.36
2023-11-16 17:02:00,SystemResetWarning,0824.9,5.00,000.00,026.1,024.8,000.0,034.5,027.4,18.1,0000.0,0007.68,0000.67,0000.35
2023-11-16 17:03:00,SystemResetWarning,0824.9,5.01,000.00,026.1,024.8,000.0,034.5,027.3,18.1,0000.0,0007.66,0000.65,0000.34
2023-11-16 17:04:00,SystemResetWarning,0824.9,4.99,000.00,026.1,024.8,000.0,034.5,027.3,17.4,0000.0,0007.66,0000.68,0000.34
2023-11-16 17:05:00,SystemResetWarning,0824.8,4.99,000.00,026.1,024.8,000.0,034.5,027.4,17.2,0000.0,0007.26,0000.67,0000.33
2023-11-16 17:06:00,SystemResetWarning,0824.9,4.99,000.00,026.1,024.8,000.0,034.5,027.5,17.0,0000.0,0007.24,0000.66,0000.32
2023-11-16 17:07:00,SystemResetWarning,0825.0,5.01,000.00,026.1,024.8,000.0,034.5,027.4,17.5,0000.0,0007.14,0000.63,0000.32
2023-11-16 17:08:00,SystemResetWarning,0824.9,5.01,000.00,026.1,024.8,000.0,034.5,027.4,17.3,0000.0,0005.00,0000.61,0000.31
2023-11-16 17:09:00,SystemResetWarning,0825.1,5.00,000.00,026.1,024.8,000.0,034.5,027.4,17.4,0000.0,0002.65,0000.56,0000.29
2023-11-16 17:10:00,SystemResetWarning,0825.1,4.99,000.00,026.1,024.8,000.0,034.5,027.4,17.6,0000.0,0002.74,0000.57,0000.29
2023-11-16 17:11:00,SystemResetWarning,0825.2,4.99,000.00,026.1,024.9,000.0,034.5,027.4,17.2,0000.0,0002.06,0000.55,0000.28
2023-11-16 17:12:00,SystemResetWarning,0825.2,5.01,000.00,026.1,024.9,000.0,034.5,027.4,16.7,0000.0,0001.47,0000.54,0000.27
2023-11-16 17:13:00,SystemResetWarning,0825.2,5.00,000.00,026.1,024.9,000.0,034.5,027.4,16.8,0000.0,0001.89,0000.55,0000.26
2023-11-16 17:14:00,SystemResetWarning,0825.2,5.00,000.00,026.1,024.9,000.0,034.5,027.4,17.0,0000.0,0002.59,0000.51,0000.25
2023-11-16 17:15:00,SystemResetWarning,0825.3,5.00,000.00,026.1,024.9,000.0,034.5,027.5,17.1,0000.0,0002.38,0000.43,0000.24
2023-11-16 17:16:00,SystemResetWarning,0825.3,5.00,000.00,026.1,025.0,000.0,034.5,027.5,17.1,0000.0,0002.16,0000.38,0000.23
2023-11-16 17:17:00,SystemResetWarning,0825.4,5.01,000.00,026.1,025.0,000.0,034.5,027.5,17.1,0000.0,0001.85,0000.34,0000.23
2023-11-16 17:18:00,SystemResetWarning,0825.3,5.00,000.00,026.1,025.0,000.0,034.5,027.5,17.1,0000.0,0001.79,0000.32,0000.23
2023-11-16 17:19:00,SystemResetWarning,0825.1,5.00,000.00,026.1,025.0,000.0,034.5,027.5,17.2,0000.0,0001.73,0000.31,0000.22
2023-11-16 17:20:00,SystemResetWarning,0825.0,5.00,000.00,026.1,025.0,000.0,034.5,027.5,17.1,0000.0,0001.67,0000.30,0000.21
2023-11-16 17:21:00,SystemResetWarning,0825.0,4.99,000.00,026.1,025.1,000.0,034.5,027.6,17.2,0000.0,0001.60,0000.29,0000.20
2023-11-16 17:22:00,SystemResetWarning,0825.0,4.99,000.00,026.2,025.1,000.0,034.5,027.6,17.0,0000.0,0001.72,0000.34,0000.21
2023-11-16 17:23:00,SystemResetWarning,0825.0,4.99,000.00,026.2,025.1,000.0,034.5,027.7,16.8,0000.0,0001.75,0000.35,0000.21
2023-11-16 17:24:00,SystemResetWarning,0825.1,4.99,000.00,026.2,025.1,000.0,034.5,027.7,16.9,0000.0,0001.35,0000.33,0000.21
2023-11-16 17:25:00,SystemResetWarning,0825.0,5.00,000.00,026.2,025.2,000.0,034.5,027.7,16.9,0000.0,0000.54,0000.34,0000.22
2023-11-16 17:26:00,SystemResetWarning,0825.0,5.00,000.00,026.2,025.2,000.0,034.5,027.7,16.9,0000.0,0000.63,0000.38,0000.23
2023-11-16 17:27:00,SystemResetWarning,0825.0,5.01,000.00,026.2,025.2,000.0,034.5,027.7,16.8,0000.0,0000.90,0000.41,0000.23
2023-11-16 17:28:00,SystemResetWarning,0825.0,5.01,000.00,026.2,025.2,000.0,034.5,027.7,16.9,0000.0,0001.22,0000.46,0000.24
2023-11-16 17:29:00,SystemResetWarning,0825.0,5.00,000.00,026.2,025.2,000.0,034.5,027.7,16.9,0000.0,0003.47,0000.55,0000.26
2023-11-16 17:30:00,SystemResetWarning,0824.9,5.00,000.00,026.2,025.2,000.0,034.5,027.7,16.9,0000.0,0004.79,0000.60,0000.27
2023-11-16 17:31:00,SystemResetWarning,0824.9,5.00,000.00,026.2,025.2,000.0,034.5,027.7,16.7,0000.0,0004.92,0000.63,0000.28
2023-11-16 17:32:00,SystemResetWarning,0824.9,4.99,000.00,026.3,025.3,000.0,034.6,027.7,16.8,0000.0,0005.01,0000.67,0000.30
2023-11-16 17:33:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.3,000.0,034.6,027.7,16.8,0000.0,0004.98,0000.67,0000.32
2023-11-16 17:34:00,SystemResetWarning,0824.7,5.00,000.00,026.3,025.3,000.0,034.6,027.7,16.8,0000.0,0004.99,0000.69,0000.33
2023-11-16 17:35:00,SystemResetWarning,0824.7,5.00,000.00,026.3,025.3,000.0,034.6,027.7,16.9,0000.0,0005.03,0000.72,0000.35
2023-11-16 17:36:00,SystemResetWarning,0824.8,5.00,000.00,026.3,025.3,000.0,034.6,027.8,16.7,0000.0,0005.64,0000.75,0000.37
2023-11-16 17:37:00,SystemResetWarning,0824.8,5.01,000.00,026.3,025.3,000.0,034.6,027.8,16.7,0000.0,0005.91,0000.74,0000.38
2023-11-16 17:38:00,SystemResetWarning,0824.7,5.00,000.00,026.3,025.3,000.0,034.6,027.8,16.7,0000.0,0005.66,0000.74,0000.39
2023-11-16 17:39:00,SystemResetWarning,0824.7,5.00,000.00,026.4,025.4,000.0,034.6,027.8,16.7,0000.0,0005.38,0000.71,0000.40
2023-11-16 17:40:00,SystemResetWarning,0824.7,4.99,000.00,026.4,025.4,000.0,034.6,027.8,16.7,0000.0,0002.95,0000.64,0000.41
2023-11-16 17:41:00,SystemResetWarning,0824.7,5.00,000.00,026.4,025.4,000.0,034.6,027.8,16.6,0000.0,0001.89,0000.62,0000.42
2023-11-16 17:42:00,SystemResetWarning,0824.8,5.00,000.00,026.4,025.4,000.0,034.7,027.8,16.7,0000.0,0001.81,0000.62,0000.42
2023-11-16 17:43:00,SystemResetWarning,0824.7,5.00,000.00,026.4,025.4,000.0,034.7,027.8,16.6,0000.0,0001.72,0000.59,0000.42
2023-11-16 17:44:00,SystemResetWarning,0824.7,5.00,000.00,026.4,025.4,000.0,034.7,027.9,16.6,0000.0,0001.82,0000.58,0000.42
2023-11-16 17:45:00,SystemResetWarning,0824.6,5.00,000.00,026.4,025.5,000.0,034.7,027.9,16.6,0000.0,0002.25,0000.57,0000.42
2023-11-16 17:46:00,SystemResetWarning,0824.7,5.00,000.00,026.4,025.5,000.0,034.7,027.9,16.6,0000.0,0003.06,0000.57,0000.43
2023-11-16 17:47:00,SystemResetWarning,0824.7,5.00,000.00,026.4,025.5,000.0,034.7,027.9,16.6,0000.0,0003.60,0000.58,0000.42
2023-11-16 17:48:00,SystemResetWarning,0824.5,5.00,000.00,026.4,025.5,000.0,034.7,027.9,16.6,0000.0,0003.51,0000.59,0000.42
2023-11-16 17:49:00,SystemResetWarning,0824.2,5.00,000.00,026.5,025.5,000.0,034.7,027.9,16.5,0000.0,0003.62,0000.61,0000.42
2023-11-16 17:50:00,SystemResetWarning,0824.2,5.00,000.00,026.5,025.5,000.0,034.7,027.9,16.6,0000.0,0003.65,0000.63,0000.42
2023-11-16 17:51:00,SystemResetWarning,0824.1,4.99,000.00,026.5,025.5,000.0,034.7,027.9,16.4,0000.0,0004.10,0000.64,0000.42
2023-11-16 17:52:00,SystemResetWarning,0824.1,5.01,000.00,026.5,025.5,000.0,034.8,027.9,16.3,0000.0,0004.31,0000.63,0000.43
2023-11-16 17:53:00,SystemResetWarning,0824.2,5.01,000.00,026.5,025.5,000.0,034.8,027.9,16.3,0000.0,0004.35,0000.63,0000.43
2023-11-16 17:54:00,SystemResetWarning,0824.3,4.99,000.00,026.5,025.5,000.0,034.8,027.9,16.5,0000.0,0004.58,0000.67,0000.43
2023-11-16 17:55:00,SystemResetWarning,0824.4,4.99,000.00,026.5,025.4,000.0,034.8,027.9,16.3,0000.0,0005.28,0000.72,0000.44
2023-11-16 17:56:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.4,000.0,034.8,027.8,16.4,0000.0,0005.45,0000.84,0000.45
2023-11-16 17:57:00,SystemResetWarning,0824.4,5.01,000.00,026.5,025.4,000.0,034.8,027.8,16.5,0000.0,0016.12,0001.32,0000.46
2023-11-16 17:58:00,SystemResetWarning,0824.3,5.00,000.00,026.5,025.3,000.0,034.8,027.9,16.6,0000.0,0033.61,0001.96,0000.49
2023-11-16 17:59:00,SystemResetWarning,0824.4,5.00,000.00,026.5,025.3,000.0,034.8,027.9,16.5,0000.0,0039.86,0002.41,0000.51
