Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-14 03:00:00,SystemResetWarning,0822.4,5.01,000.00,020.7,019.9,000.0,029.3,022.5,27.6,0000.0,0010.18,0005.07,0004.45
2024-03-14 03:01:00,SystemResetWarning,0822.3,5.01,000.00,020.7,019.9,000.0,029.3,022.5,27.6,0000.0,0010.14,0005.13,0004.49
2024-03-14 03:02:00,SystemResetWarning,0822.4,4.99,000.00,020.7,019.9,000.0,029.3,022.5,27.6,0000.0,0009.90,0005.18,0004.54
2024-03-14 03:03:00,SystemResetWarning,0822.3,5.00,000.00,020.7,019.9,000.0,029.3,022.5,27.7,0000.0,0009.79,0005.19,0004.58
2024-03-14 03:04:00,SystemResetWarning,0822.3,4.99,000.00,020.7,019.9,000.0,029.2,022.5,27.7,0000.0,0009.24,0005.23,0004.62
2024-03-14 03:05:00,SystemResetWarning,0822.3,5.00,000.00,020.6,019.9,000.0,029.2,022.5,27.8,0000.0,0009.04,0005.22,0004.64
2024-03-14 03:06:00,SystemResetWarning,0822.3,5.00,000.00,020.6,019.9,000.0,029.2,022.4,27.8,0000.0,0009.05,0005.25,0004.66
2024-03-14 03:07:00,SystemResetWarning,0822.3,5.00,000.00,020.6,019.9,000.0,029.2,022.4,27.9,0000.0,0008.68,0005.27,0004.69
2024-03-14 03:08:00,SystemResetWarning,0822.3,5.01,000.00,020.6,019.9,000.0,029.2,022.4,27.9,0000.0,0008.41,0005.26,0004.71
2024-03-14 03:09:00,SystemResetWarning,0822.3,5.01,000.00,020.6,019.9,000.0,029.2,022.4,27.9,0000.0,0008.39,0005.26,0004.73
2024-03-14 03:10:00,SystemResetWarning,0822.3,5.00,000.00,020.6,019.9,000.0,029.2,022.4,27.9,0000.0,0008.31,0005.28,0004.78
2024-03-14 03:11:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.9,000.0,029.2,022.4,28.0,0000.0,0008.16,0005.30,0004.85
2024-03-14 03:12:00,SystemResetWarning,0822.3,5.00,000.00,020.6,019.9,000.0,029.2,022.4,28.5,0000.0,0008.11,0005.35,0004.93
2024-03-14 03:13:00,SystemResetWarning,0822.3,5.00,000.00,020.6,019.9,000.0,029.2,022.4,28.6,0000.0,0008.07,0005.40,0005.00
2024-03-14 03:14:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.9,000.0,029.2,022.4,28.4,0000.0,0008.10,0005.50,0005.08
2024-03-14 03:15:00,SystemResetWarning,0822.4,4.99,000.00,020.6,019.9,000.0,029.2,022.4,28.4,0000.0,0008.46,0005.56,0005.16
2024-03-14 03:16:00,SystemResetWarning,0822.3,4.99,000.00,020.6,019.9,000.0,029.2,022.4,28.4,0000.0,0009.21,0005.65,0005.25
2024-03-14 03:17:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.9,000.0,029.2,022.4,28.4,0000.0,0009.26,0005.72,0005.31
2024-03-14 03:18:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.9,000.0,029.1,022.4,28.5,0000.0,0009.29,0005.79,0005.40
2024-03-14 03:19:00,SystemResetWarning,0822.3,5.00,000.00,020.6,019.9,000.0,029.1,022.4,28.6,0000.0,0009.33,0005.86,0005.49
2024-03-14 03:20:00,SystemResetWarning,0822.4,5.01,000.00,020.6,019.8,000.0,029.1,022.4,28.6,0000.0,0009.41,0005.93,0005.56
2024-03-14 03:21:00,SystemResetWarning,0822.4,5.01,000.00,020.6,019.9,000.0,029.1,022.4,28.7,0000.0,0009.37,0005.96,0005.61
2024-03-14 03:22:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.9,000.0,029.1,022.4,28.7,0000.0,0009.34,0005.97,0005.63
2024-03-14 03:23:00,SystemResetWarning,0822.4,4.99,000.00,020.6,019.8,000.0,029.1,022.4,28.7,0000.0,0009.32,0005.97,0005.64
2024-03-14 03:24:00,SystemResetWarning,0822.4,4.99,000.00,020.6,019.8,000.0,029.1,022.4,28.7,0000.0,0009.34,0005.99,0005.64
2024-03-14 03:25:00,SystemResetWarning,0822.4,5.00,000.00,020.6,019.8,000.0,029.1,022.4,28.7,0000.0,0009.39,0006.03,0005.64
2024-03-14 03:26:00,SystemResetWarning,0822.4,5.01,000.00,020.5,019.8,000.0,029.1,022.3,28.7,0000.0,0009.49,0006.01,0005.62
2024-03-14 03:27:00,SystemResetWarning,0822.4,5.01,000.00,020.5,019.8,000.0,029.1,022.3,28.8,0000.0,0008.59,0005.96,0005.59
2024-03-14 03:28:00,SystemResetWarning,0822.4,4.99,000.00,020.5,019.8,000.0,029.1,022.3,28.8,0000.0,0008.48,0005.92,0005.54
2024-03-14 03:29:00,SystemResetWarning,0822.4,5.00,000.00,020.5,019.8,000.0,029.1,022.4,28.7,0000.0,0008.92,0005.90,0005.50
2024-03-14 03:30:00,SystemResetWarning,0822.4,4.99,000.00,020.5,019.8,000.0,029.1,022.3,28.8,0000.0,0009.32,0005.88,0005.45
2024-03-14 03:31:00,SystemResetWarning,0822.4,5.00,000.00,020.5,019.8,000.0,029.1,022.3,28.8,0000.0,0009.87,0005.83,0005.40
2024-03-14 03:32:00,SystemResetWarning,0822.4,5.01,000.00,020.5,019.8,000.0,029.1,022.3,28.7,0000.0,0009.84,0005.80,0005.37
2024-03-14 03:33:00,SystemResetWarning,0822.4,5.02,000.00,020.5,019.8,000.0,029.1,022.3,28.5,0000.0,0010.04,0005.76,0005.30
2024-03-14 03:34:00,SystemResetWarning,0822.5,5.00,000.00,020.5,019.8,000.0,029.1,022.3,28.4,0000.0,0010.80,0005.69,0005.23
2024-03-14 03:35:00,SystemResetWarning,0822.8,4.99,000.00,020.5,019.8,000.0,029.1,022.3,28.4,0000.0,0010.80,0005.62,0005.14
2024-03-14 03:36:00,SystemResetWarning,0822.5,5.00,000.00,020.5,019.8,000.0,029.1,022.3,28.3,0000.0,0010.83,0005.51,0005.06
2024-03-14 03:37:00,SystemResetWarning,0822.5,5.00,000.00,020.5,019.8,000.0,029.1,022.3,28.1,0000.0,0011.25,0005.46,0004.99
2024-03-14 03:38:00,SystemResetWarning,0822.6,5.00,000.00,020.5,019.8,000.0,029.1,022.3,27.9,0000.0,0011.10,0005.41,0004.94
2024-03-14 03:39:00,SystemResetWarning,0822.8,5.01,000.00,020.5,019.8,000.0,029.1,022.3,27.8,0000.0,0011.16,0005.39,0004.90
2024-03-14 03:40:00,SystemResetWarning,0823.1,5.01,000.00,020.5,019.7,000.0,029.1,022.3,27.9,0000.0,0010.87,0005.36,0004.84
2024-03-14 03:41:00,SystemResetWarning,0823.1,5.00,000.00,020.5,019.7,000.0,029.1,022.3,27.8,0000.0,0010.44,0005.29,0004.78
2024-03-14 03:42:00,SystemResetWarning,0823.1,4.99,000.00,020.5,019.7,000.0,029.1,022.3,27.8,0000.0,0009.89,0005.21,0004.70
2024-03-14 03:43:00,SystemResetWarning,0823.0,5.00,000.00,020.5,019.7,000.0,029.1,022.3,27.8,0000.0,0009.77,0005.13,0004.59
2024-03-14 03:44:00,SystemResetWarning,0823.0,5.02,000.00,020.5,019.7,000.0,029.1,022.3,27.7,0000.0,0009.67,0005.00,0004.48
2024-03-14 03:45:00,SystemResetWarning,0822.8,5.00,000.00,020.5,019.7,000.0,029.1,022.3,27.5,0000.0,0008.74,0004.90,0004.37
2024-03-14 03:46:00,SystemResetWarning,0822.8,4.98,000.00,020.5,019.7,000.0,029.0,022.3,27.5,0000.0,0008.75,0004.80,0004.27
2024-03-14 03:47:00,SystemResetWarning,0822.7,5.02,000.00,020.5,019.7,000.0,029.0,022.3,27.5,0000.0,0008.55,0004.66,0004.15
2024-03-14 03:48:00,SystemResetWarning,0822.8,5.01,000.00,020.5,019.7,000.0,029.0,022.3,27.5,0000.0,0007.72,0004.46,0004.00
2024-03-14 03:49:00,SystemResetWarning,0822.6,5.00,000.00,020.5,019.7,000.0,029.0,022.3,27.4,0000.0,0007.59,0004.30,0003.84
2024-03-14 03:50:00,SystemResetWarning,0822.7,4.99,000.00,020.5,019.7,000.0,029.0,022.2,27.3,0000.0,0007.21,0004.08,0003.67
2024-03-14 03:51:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.7,000.0,029.0,022.2,27.3,0000.0,0006.64,0003.84,0003.48
2024-03-14 03:52:00,SystemResetWarning,0822.6,4.99,000.00,020.4,019.7,000.0,029.0,022.2,27.3,0000.0,0006.00,0003.62,0003.29
2024-03-14 03:53:00,SystemResetWarning,0822.8,5.00,000.00,020.4,019.6,000.0,029.0,022.2,27.2,0000.0,0005.62,0003.46,0003.15
2024-03-14 03:54:00,SystemResetWarning,0822.7,5.01,000.00,020.4,019.6,000.0,029.0,022.2,27.0,0000.0,0005.00,0003.28,0002.93
2024-03-14 03:55:00,SystemResetWarning,0822.7,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.8,0000.0,0004.56,0003.10,0002.67
2024-03-14 03:56:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.6,000.0,029.0,022.2,26.7,0000.0,0004.16,0002.88,0002.43
2024-03-14 03:57:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.6,000.0,029.0,022.2,26.6,0000.0,0003.53,0002.61,0002.23
2024-03-14 03:58:00,SystemResetWarning,0822.7,4.99,000.00,020.4,019.6,000.0,029.0,022.2,26.6,0000.0,0003.30,0002.44,0002.08
2024-03-14 03:59:00,SystemResetWarning,0822.7,5.00,000.00,020.4,019.6,000.0,029.0,022.2,26.5,0000.0,0002.99,0002.26,0001.91
