Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-10 18:00:00,SystemResetWarning,0826.4,5.00,000.00,018.3,018.0,000.0,026.9,020.3,17.8,0000.0,0005.27,0003.31,0003.12
2024-02-10 18:01:00,SystemResetWarning,0826.5,5.02,000.00,018.5,018.7,000.0,027.0,020.7,17.9,0000.0,0005.28,0003.32,0003.12
2024-02-10 18:02:00,SystemResetWarning,0826.5,5.00,000.00,018.6,018.8,000.0,027.0,020.7,17.9,0000.0,0005.26,0003.32,0003.12
2024-02-10 18:03:00,SystemResetWarning,0826.4,4.99,000.00,018.6,018.7,000.0,026.9,020.5,18.2,0000.0,0005.29,0003.31,0003.11
2024-02-10 18:04:00,SystemResetWarning,0826.4,4.99,000.00,018.6,018.6,000.0,026.9,020.4,18.5,0000.0,0006.26,0003.33,0003.11
2024-02-10 18:05:00,SystemResetWarning,0826.4,5.01,000.00,018.6,018.5,000.0,026.9,020.4,18.5,0000.0,0006.34,0003.34,0003.12
2024-02-10 18:06:00,SystemResetWarning,0826.4,5.01,000.00,018.6,018.4,000.0,026.9,020.3,17.8,0000.0,0006.28,0003.34,0003.13
2024-02-10 18:07:00,SystemResetWarning,0826.4,5.00,000.00,018.6,018.3,000.0,026.9,020.3,17.2,0000.0,0006.37,0003.36,0003.15
2024-02-10 18:08:00,SystemResetWarning,0826.4,4.99,000.00,018.5,018.2,000.0,026.9,020.3,17.3,0000.0,0006.61,0003.42,0003.17
2024-02-10 18:09:00,SystemResetWarning,0826.4,4.99,000.00,018.5,018.2,000.0,026.9,020.2,17.2,0000.0,0006.11,0003.45,0003.21
2024-02-10 18:10:00,SystemResetWarning,0826.4,4.99,000.00,018.5,018.1,000.0,026.9,020.2,17.6,0000.0,0005.73,0003.50,0003.26
2024-02-10 18:11:00,SystemResetWarning,0826.4,5.01,000.00,018.5,018.1,000.0,026.9,020.1,17.7,0000.0,0005.81,0003.54,0003.30
2024-02-10 18:12:00,SystemResetWarning,0826.4,5.01,000.00,018.4,018.0,000.0,026.9,020.1,18.1,0000.0,0005.96,0003.61,0003.36
2024-02-10 18:13:00,SystemResetWarning,0826.4,5.01,000.00,018.4,018.0,000.0,026.9,020.1,18.2,0000.0,0006.27,0003.68,0003.41
2024-02-10 18:14:00,SystemResetWarning,0826.4,5.00,000.00,018.4,018.0,000.0,026.9,020.1,18.0,0000.0,0006.28,0003.72,0003.47
2024-02-10 18:15:00,SystemResetWarning,0826.3,5.00,000.00,018.4,017.9,000.0,026.9,020.1,18.1,0000.0,0005.47,0003.74,0003.51
2024-02-10 18:16:00,SystemResetWarning,0826.4,5.00,000.00,018.4,017.9,000.0,026.9,020.1,18.2,0000.0,0005.25,0003.76,0003.56
2024-02-10 18:17:00,SystemResetWarning,0826.4,4.99,000.00,018.3,017.9,000.0,026.9,020.0,17.9,0000.0,0005.52,0003.82,0003.61
2024-02-10 18:18:00,SystemResetWarning,0826.5,5.00,000.00,018.4,018.2,000.0,027.0,020.4,17.7,0000.0,0005.56,0003.87,0003.66
2024-02-10 18:19:00,SystemResetWarning,0826.6,5.01,000.00,018.6,019.0,000.0,027.1,020.9,17.7,0000.0,0005.38,0003.88,0003.71
2024-02-10 18:20:00,SystemResetWarning,0826.6,4.98,000.00,018.8,019.2,000.0,027.1,021.0,17.7,0000.0,0005.51,0003.92,0003.76
2024-02-10 18:21:00,SystemResetWarning,0826.6,4.99,000.00,018.8,019.0,000.0,027.1,020.8,17.6,0000.0,0005.73,0003.96,0003.80
2024-02-10 18:22:00,SystemResetWarning,0826.5,5.01,000.00,018.8,018.9,000.0,027.1,020.6,17.8,0000.0,0005.87,0003.99,0003.83
2024-02-10 18:23:00,SystemResetWarning,0826.4,5.01,000.00,018.8,018.7,000.0,027.1,020.6,18.1,0000.0,0005.90,0004.02,0003.86
2024-02-10 18:24:00,SystemResetWarning,0826.4,5.00,000.00,018.8,018.6,000.0,027.1,020.5,18.5,0000.0,0005.73,0004.03,0003.90
2024-02-10 18:25:00,SystemResetWarning,0826.4,5.01,000.00,018.8,018.5,000.0,027.1,020.5,18.5,0000.0,0005.83,0004.07,0003.93
2024-02-10 18:26:00,SystemResetWarning,0826.4,5.00,000.00,018.7,018.4,000.0,027.1,020.4,18.6,0000.0,0005.99,0004.12,0003.96
2024-02-10 18:27:00,SystemResetWarning,0826.4,5.01,000.00,018.7,018.3,000.0,027.1,020.4,18.5,0000.0,0006.34,0004.18,0004.00
2024-02-10 18:28:00,SystemResetWarning,0826.4,5.01,000.00,018.7,018.3,000.0,027.1,020.3,18.1,0000.0,0006.33,0004.23,0004.03
2024-02-10 18:29:00,SystemResetWarning,0826.4,5.00,000.00,018.6,018.2,000.0,027.1,020.3,18.0,0000.0,0006.47,0004.27,0004.06
2024-02-10 18:30:00,SystemResetWarning,0826.4,4.99,000.00,018.6,018.1,000.0,027.1,020.3,17.5,0000.0,0006.72,0004.32,0004.06
2024-02-10 18:31:00,SystemResetWarning,0826.4,4.99,000.00,018.6,018.1,000.0,027.1,020.2,17.2,0000.0,0006.75,0004.33,0004.06
2024-02-10 18:32:00,SystemResetWarning,0826.4,5.00,000.00,018.5,018.1,000.0,027.0,020.2,17.2,0000.0,0006.67,0004.32,0004.04
2024-02-10 18:33:00,SystemResetWarning,0826.4,5.00,000.00,018.5,018.0,000.0,027.0,020.1,17.3,0000.0,0006.88,0004.31,0004.03
2024-02-10 18:34:00,SystemResetWarning,0826.4,5.00,000.00,018.5,018.0,000.0,027.0,020.1,17.5,0000.0,0006.95,0004.30,0004.01
2024-02-10 18:35:00,SystemResetWarning,0826.4,5.00,000.00,018.5,017.9,000.0,027.0,020.1,17.0,0000.0,0007.38,0004.27,0003.97
2024-02-10 18:36:00,SystemResetWarning,0826.4,5.00,000.00,018.4,017.9,000.0,027.0,020.1,16.7,0000.0,0007.51,0004.24,0003.96
2024-02-10 18:37:00,SystemResetWarning,0826.4,5.00,000.00,018.4,017.9,000.0,027.0,020.0,16.3,0000.0,0007.49,0004.21,0003.93
2024-02-10 18:38:00,SystemResetWarning,0826.4,5.00,000.00,018.4,018.2,000.0,027.0,020.3,16.2,0000.0,0007.36,0004.16,0003.88
2024-02-10 18:39:00,SystemResetWarning,0826.4,5.02,000.00,018.7,019.0,000.0,027.2,020.8,16.3,0000.0,0007.13,0004.07,0003.80
2024-02-10 18:40:00,SystemResetWarning,0826.4,4.98,000.00,018.9,019.4,000.0,027.2,021.1,16.1,0000.0,0006.88,0003.97,0003.72
2024-02-10 18:41:00,SystemResetWarning,0826.4,4.99,000.00,018.9,019.2,000.0,027.2,020.9,16.2,0000.0,0006.60,0003.89,0003.65
2024-02-10 18:42:00,SystemResetWarning,0826.4,5.01,000.00,018.9,019.1,000.0,027.1,020.7,15.9,0000.0,0006.63,0003.84,0003.60
2024-02-10 18:43:00,SystemResetWarning,0826.4,5.01,000.00,018.9,018.9,000.0,027.1,020.6,15.9,0000.0,0006.47,0003.78,0003.54
2024-02-10 18:44:00,SystemResetWarning,0826.4,5.00,000.00,018.8,018.7,000.0,027.1,020.5,15.8,0000.0,0006.07,0003.73,0003.50
2024-02-10 18:45:00,SystemResetWarning,0826.3,4.98,000.00,018.8,018.6,000.0,027.1,020.4,16.0,0000.0,0005.84,0003.67,0003.45
2024-02-10 18:46:00,SystemResetWarning,0826.3,5.00,000.00,018.8,018.5,000.0,027.1,020.4,16.1,0000.0,0005.44,0003.66,0003.42
2024-02-10 18:47:00,SystemResetWarning,0826.3,5.01,000.00,018.8,018.4,000.0,027.1,020.3,16.3,0000.0,0005.02,0003.63,0003.37
2024-02-10 18:48:00,SystemResetWarning,0826.3,5.01,000.00,018.7,018.3,000.0,027.1,020.3,16.3,0000.0,0004.89,0003.58,0003.34
2024-02-10 18:49:00,SystemResetWarning,0826.3,4.99,000.00,018.7,018.3,000.0,027.1,020.3,16.2,0000.0,0004.84,0003.56,0003.32
2024-02-10 18:50:00,SystemResetWarning,0826.2,4.99,000.00,018.7,018.2,000.0,027.1,020.3,16.2,0000.0,0004.87,0003.55,0003.32
2024-02-10 18:51:00,SystemResetWarning,0826.2,5.00,000.00,018.7,018.2,000.0,027.1,020.2,16.0,0000.0,0005.03,0003.58,0003.33
2024-02-10 18:52:00,SystemResetWarning,0826.2,5.02,000.00,018.7,018.2,000.0,027.0,020.2,15.8,0000.0,0005.01,0003.58,0003.34
2024-02-10 18:53:00,SystemResetWarning,0826.3,4.99,000.00,018.6,018.2,000.0,027.0,020.2,15.7,0000.0,0004.85,0003.57,0003.33
2024-02-10 18:54:00,SystemResetWarning,0826.2,4.99,000.00,018.6,018.2,000.0,027.0,020.2,15.8,0000.0,0004.86,0003.59,0003.34
2024-02-10 18:55:00,SystemResetWarning,0826.2,4.99,000.00,018.6,018.1,000.0,027.0,020.2,15.9,0000.0,0004.83,0003.59,0003.35
2024-02-10 18:56:00,SystemResetWarning,0826.2,5.01,000.00,018.6,018.1,000.0,027.0,020.2,16.0,0000.0,0004.85,0003.60,0003.35
2024-02-10 18:57:00,SystemResetWarning,0826.2,5.00,000.00,018.6,018.1,000.0,027.0,020.2,16.2,0000.0,0004.80,0003.59,0003.36
2024-02-10 18:58:00,SystemResetWarning,0826.2,5.01,000.00,018.6,018.1,000.0,027.0,020.2,16.3,0000.0,0004.71,0003.57,0003.37
2024-02-10 18:59:00,SystemResetWarning,0826.2,5.00,000.00,018.6,018.1,000.0,027.0,020.2,16.6,0000.0,0004.71,0003.57,0003.37
