Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-22 13:00:00,SystemResetWarning,0823.0,4.99,000.00,020.6,019.6,000.0,029.0,021.9,17.1,0004.8,0005.08,0008.27,0004.86
2024-01-22 13:01:00,SystemResetWarning,0822.8,5.00,000.00,020.6,019.5,000.0,029.0,021.9,17.0,0004.8,0005.09,0008.21,0004.87
2024-01-22 13:02:00,SystemResetWarning,0822.9,5.01,000.00,020.6,019.5,000.0,029.0,021.9,16.9,0004.7,0005.12,0008.23,0004.89
2024-01-22 13:03:00,SystemResetWarning,0822.8,5.01,000.00,020.6,019.5,000.0,029.0,021.9,16.9,0004.7,0005.13,0008.19,0004.91
2024-01-22 13:04:00,SystemResetWarning,0822.8,5.01,000.00,020.6,019.5,000.0,028.9,021.9,16.9,0004.8,0005.13,0008.19,0004.92
2024-01-22 13:05:00,SystemResetWarning,0823.2,4.98,000.00,020.5,019.5,000.0,028.9,021.9,17.0,0004.8,0005.13,0008.14,0004.92
2024-01-22 13:06:00,SystemResetWarning,0823.1,5.00,000.00,020.5,019.5,000.0,028.9,021.9,17.1,0005.0,0005.12,0008.12,0004.92
2024-01-22 13:07:00,SystemResetWarning,0823.1,5.01,000.00,020.5,019.5,000.0,028.9,021.9,17.2,0004.9,0005.11,0008.09,0004.92
2024-01-22 13:08:00,SystemResetWarning,0823.0,5.01,000.00,020.5,019.5,000.0,028.9,021.8,17.3,0005.1,0005.14,0008.11,0004.95
2024-01-22 13:09:00,SystemResetWarning,0823.1,5.00,000.00,020.5,019.5,000.0,028.9,021.9,17.5,0005.0,0005.18,0008.21,0004.98
2024-01-22 13:10:00,SystemResetWarning,0823.1,5.00,000.00,020.5,019.5,000.0,028.9,021.9,17.6,0004.8,0005.17,0008.31,0004.97
2024-01-22 13:11:00,SystemResetWarning,0822.9,5.00,000.00,020.5,019.5,000.0,028.9,021.9,17.6,0004.8,0005.15,0008.45,0004.96
2024-01-22 13:12:00,SystemResetWarning,0822.9,4.99,000.00,020.5,019.5,000.0,028.9,021.9,17.5,0004.8,0005.13,0008.66,0004.93
2024-01-22 13:13:00,SystemResetWarning,0822.9,5.00,000.00,020.5,019.5,000.0,028.9,021.9,17.4,0005.0,0005.12,0008.65,0004.92
2024-01-22 13:14:00,SystemResetWarning,0822.9,5.00,000.00,020.5,019.5,000.0,028.9,021.8,17.4,0004.9,0005.12,0008.71,0004.90
2024-01-22 13:15:00,SystemResetWarning,0823.0,5.00,000.00,020.5,019.5,000.0,028.9,021.8,17.0,0004.9,0005.11,0009.18,0004.88
2024-01-22 13:16:00,SystemResetWarning,0823.1,5.00,000.00,020.5,019.5,000.0,028.9,021.8,16.7,0004.8,0005.12,0009.22,0004.89
2024-01-22 13:17:00,SystemResetWarning,0823.3,5.01,000.00,020.5,019.4,000.0,028.9,021.8,16.5,0004.5,0005.14,0009.28,0004.90
2024-01-22 13:18:00,SystemResetWarning,0823.0,5.00,000.00,020.5,019.4,000.0,028.9,021.8,16.4,0004.4,0005.19,0009.34,0004.94
2024-01-22 13:19:00,SystemResetWarning,0823.1,4.99,000.00,020.5,019.4,000.0,028.9,021.8,16.5,0004.1,0005.23,0009.44,0004.97
2024-01-22 13:20:00,SystemResetWarning,0822.9,5.00,000.00,020.5,019.4,000.0,028.9,021.8,16.7,0004.0,0005.30,0009.49,0005.03
2024-01-22 13:21:00,SystemResetWarning,0823.0,4.99,000.00,020.5,019.4,000.0,028.9,021.8,16.8,0004.1,0005.38,0009.50,0005.11
2024-01-22 13:22:00,SystemResetWarning,0823.0,5.00,000.00,020.5,019.4,000.0,028.9,021.8,16.6,0004.1,0005.49,0009.49,0005.20
2024-01-22 13:23:00,SystemResetWarning,0822.9,5.00,000.00,020.5,019.4,000.0,028.9,021.8,16.5,0004.2,0005.55,0009.33,0005.28
2024-01-22 13:24:00,SystemResetWarning,0822.9,5.01,000.00,020.5,019.4,000.0,028.8,021.8,16.5,0004.1,0005.57,0009.47,0005.31
2024-01-22 13:25:00,SystemResetWarning,0823.0,5.00,000.00,020.5,019.4,000.0,028.9,021.8,16.7,0004.0,0005.58,0009.59,0005.34
2024-01-22 13:26:00,SystemResetWarning,0822.9,5.00,000.00,020.5,019.4,000.0,028.8,021.8,16.8,0004.0,0005.62,0009.15,0005.38
2024-01-22 13:27:00,SystemResetWarning,0823.1,5.00,000.00,020.5,019.4,000.0,028.8,021.8,16.7,0004.1,0005.63,0009.11,0005.39
2024-01-22 13:28:00,SystemResetWarning,0823.0,5.00,000.00,020.4,019.4,000.0,028.8,021.8,16.5,0004.0,0005.66,0009.10,0005.44
2024-01-22 13:29:00,SystemResetWarning,0823.0,5.00,000.00,020.4,019.4,000.0,028.8,021.8,16.6,0004.2,0005.72,0009.15,0005.51
2024-01-22 13:30:00,SystemResetWarning,0823.0,5.00,000.00,020.4,019.4,000.0,028.8,021.8,16.8,0004.4,0005.84,0009.25,0005.64
2024-01-22 13:31:00,SystemResetWarning,0823.0,5.00,000.00,020.4,019.4,000.0,028.8,021.8,17.0,0004.4,0006.07,0009.56,0005.87
2024-01-22 13:32:00,SystemResetWarning,0823.0,5.00,000.00,020.4,019.4,000.0,028.8,021.8,17.2,0004.5,0006.30,0009.85,0006.11
2024-01-22 13:33:00,SystemResetWarning,0823.0,5.00,000.00,020.4,019.4,000.0,028.8,021.8,17.2,0004.5,0006.47,0010.07,0006.28
2024-01-22 13:34:00,SystemResetWarning,0823.0,5.01,000.00,020.4,019.4,000.0,028.8,021.8,17.3,0004.5,0006.62,0010.25,0006.41
2024-01-22 13:35:00,SystemResetWarning,0823.0,5.01,000.00,020.4,019.4,000.0,028.8,021.7,17.2,0004.4,0006.82,0010.38,0006.60
2024-01-22 13:36:00,SystemResetWarning,0823.0,5.00,000.00,020.4,019.4,000.0,028.8,021.7,17.2,0004.4,0006.95,0010.42,0006.71
2024-01-22 13:37:00,SystemResetWarning,0823.0,4.98,000.00,020.4,019.4,000.0,028.8,021.7,17.2,0004.5,0006.89,0010.37,0006.65
2024-01-22 13:38:00,SystemResetWarning,0823.1,4.99,000.00,020.4,019.4,000.0,028.8,021.7,17.1,0004.6,0006.74,0010.19,0006.50
2024-01-22 13:39:00,SystemResetWarning,0823.0,5.02,000.00,020.4,019.4,000.0,028.8,021.7,17.0,0004.7,0006.53,0009.96,0006.30
2024-01-22 13:40:00,SystemResetWarning,0823.0,5.00,000.00,020.4,019.4,000.0,028.8,021.7,16.9,0004.5,0006.27,0009.61,0006.06
2024-01-22 13:41:00,SystemResetWarning,0823.1,4.98,000.00,020.4,019.4,000.0,028.8,021.7,17.0,0004.4,0006.05,0009.34,0005.85
2024-01-22 13:42:00,SystemResetWarning,0823.1,5.00,000.00,020.4,019.4,000.0,028.8,021.7,16.9,0004.4,0005.76,0008.96,0005.56
2024-01-22 13:43:00,SystemResetWarning,0823.1,5.02,000.00,020.4,019.4,000.0,028.8,021.7,16.9,0004.2,0005.46,0008.57,0005.26
2024-01-22 13:44:00,SystemResetWarning,0823.1,4.99,000.00,020.4,019.4,000.0,028.8,021.7,16.9,0004.2,0005.10,0008.11,0004.93
2024-01-22 13:45:00,SystemResetWarning,0823.1,4.99,000.00,020.4,019.4,000.0,028.8,021.7,17.0,0004.1,0004.81,0007.74,0004.66
2024-01-22 13:46:00,SystemResetWarning,0823.1,4.99,000.00,020.4,019.4,000.0,028.8,021.7,17.1,0004.0,0004.51,0007.32,0004.37
2024-01-22 13:47:00,SystemResetWarning,0823.1,5.01,000.00,020.4,019.4,000.0,028.8,021.7,17.1,0004.0,0004.28,0006.80,0004.18
2024-01-22 13:48:00,SystemResetWarning,0823.0,5.02,000.00,020.4,019.4,000.0,028.8,021.7,17.1,0003.8,0004.26,0006.74,0004.16
2024-01-22 13:49:00,SystemResetWarning,0823.1,5.00,000.00,020.4,019.4,000.0,028.8,021.7,17.2,0003.9,0004.28,0006.85,0004.17
2024-01-22 13:50:00,SystemResetWarning,0823.1,4.99,000.00,020.4,019.4,000.0,028.8,021.7,17.2,0003.8,0004.27,0006.98,0004.16
2024-01-22 13:51:00,SystemResetWarning,0823.1,4.99,000.00,020.4,019.4,000.0,028.8,021.7,17.2,0003.9,0004.27,0007.44,0004.16
2024-01-22 13:52:00,SystemResetWarning,0823.1,5.01,000.00,020.4,019.4,000.0,028.8,021.7,17.1,0004.1,0004.33,0007.63,0004.22
2024-01-22 13:53:00,SystemResetWarning,0823.2,5.01,000.00,020.4,019.5,000.0,028.8,021.7,17.0,0004.3,0004.43,0007.72,0004.31
2024-01-22 13:54:00,SystemResetWarning,0823.2,5.00,000.00,020.4,019.4,000.0,028.7,021.7,17.1,0004.4,0004.52,0007.84,0004.40
2024-01-22 13:55:00,SystemResetWarning,0823.2,4.99,000.00,020.4,019.5,000.0,028.7,021.7,17.2,0004.3,0004.70,0008.08,0004.57
2024-01-22 13:56:00,SystemResetWarning,0823.2,4.99,000.00,020.4,019.5,000.0,028.7,021.7,17.2,0004.1,0004.95,0008.41,0004.80
2024-01-22 13:57:00,SystemResetWarning,0823.2,5.00,000.00,020.4,019.5,000.0,028.7,021.7,17.1,0004.1,0005.11,0008.62,0004.96
2024-01-22 13:58:00,SystemResetWarning,0823.2,5.01,000.00,020.4,019.5,000.0,028.7,021.7,17.1,0004.2,0005.29,0008.86,0005.11
2024-01-22 13:59:00,SystemResetWarning,0823.3,5.00,000.00,020.4,019.5,000.0,028.7,021.7,17.1,0004.3,0005.40,0009.20,0005.19
