Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-23 05:00:00,,0820.2,4.99,0.00,27.3,26.3,00.0,36.3,28.9,05.7,0000.0,0000.54,0000.38,0000.29
2021-12-23 05:01:00,,0820.3,4.98,0.00,27.2,26.3,00.0,36.3,28.8,05.7,0000.0,0000.54,0000.38,0000.30
2021-12-23 05:02:00,,0820.2,5.00,0.00,27.2,26.3,00.0,36.3,28.8,05.7,0000.0,0000.85,0000.40,0000.30
2021-12-23 05:03:00,,0820.2,4.99,0.00,27.1,26.2,00.0,36.3,28.7,05.7,0000.0,0000.96,0000.42,0000.31
2021-12-23 05:04:00,,0820.1,4.99,0.00,27.1,26.1,00.0,36.3,28.7,05.7,0000.0,0000.95,0000.42,0000.31
2021-12-23 05:05:00,,0820.0,5.01,0.00,27.1,26.1,00.0,36.2,28.6,05.7,0000.0,0000.88,0000.40,0000.31
2021-12-23 05:06:00,,0820.1,5.00,0.00,27.0,26.1,00.0,36.2,28.6,05.7,0000.0,0000.88,0000.40,0000.31
2021-12-23 05:07:00,,0820.2,4.99,0.00,27.0,26.1,00.0,36.2,28.7,05.7,0000.0,0000.95,0000.43,0000.31
2021-12-23 05:08:00,,0820.2,5.00,0.00,27.0,26.1,00.0,36.2,28.7,05.7,0000.0,0000.98,0000.45,0000.31
2021-12-23 05:09:00,,0820.1,4.99,0.00,27.0,26.2,00.0,36.2,28.7,05.7,0000.0,0001.03,0000.46,0000.31
2021-12-23 05:10:00,,0820.1,5.00,0.00,27.1,26.2,00.0,36.1,28.8,05.7,0000.0,0001.05,0000.47,0000.32
2021-12-23 05:11:00,,0820.1,5.00,0.00,27.1,26.2,00.0,36.1,28.8,05.7,0000.0,0001.12,0000.49,0000.32
2021-12-23 05:12:00,,0820.2,5.01,0.00,27.1,26.2,00.0,36.1,28.7,05.7,0000.0,0001.17,0000.50,0000.32
2021-12-23 05:13:00,,0820.3,4.99,0.00,27.0,26.2,00.0,36.1,28.7,05.8,0000.0,0000.95,0000.49,0000.33
2021-12-23 05:14:00,,0820.3,5.01,0.00,27.0,26.2,00.0,36.1,28.7,05.8,0000.0,0000.87,0000.48,0000.33
2021-12-23 05:15:00,,0820.3,5.00,0.00,27.0,26.2,00.0,36.1,28.7,05.7,0000.0,0000.97,0000.50,0000.33
2021-12-23 05:16:00,,0820.2,5.01,0.00,27.0,26.2,00.0,36.1,28.7,05.7,0000.0,0002.14,0000.50,0000.33
2021-12-23 05:17:00,,0820.2,4.98,0.00,27.0,26.2,00.0,36.1,28.7,05.8,0000.0,0002.20,0000.52,0000.32
2021-12-23 05:18:00,,0820.3,5.02,0.00,27.0,26.1,00.0,36.1,28.7,05.9,0000.0,0002.18,0000.51,0000.32
2021-12-23 05:19:00,,0820.2,4.99,0.00,27.0,26.1,00.0,36.0,28.6,05.9,0000.0,0002.17,0000.51,0000.33
2021-12-23 05:20:00,,0820.2,5.01,0.00,26.9,26.0,00.0,36.0,28.5,05.9,0000.0,0002.16,0000.50,0000.33
2021-12-23 05:21:00,,0820.2,5.00,0.00,26.9,26.0,00.0,36.0,28.5,05.9,0000.0,0002.15,0000.50,0000.32
2021-12-23 05:22:00,,0820.0,5.00,0.00,26.9,26.0,00.0,36.0,28.5,05.9,0000.0,0002.11,0000.48,0000.32
2021-12-23 05:23:00,,0820.2,4.99,0.00,26.9,26.0,00.0,36.0,28.5,05.9,0000.0,0002.25,0000.49,0000.31
2021-12-23 05:24:00,,0820.2,5.01,0.00,26.9,26.0,00.0,36.0,28.6,05.9,0000.0,0002.41,0000.50,0000.30
2021-12-23 05:25:00,,0820.2,5.01,0.00,26.9,26.0,00.0,36.0,28.6,05.9,0000.0,0002.32,0000.50,0000.30
2021-12-23 05:26:00,,0820.2,4.98,0.00,26.9,26.0,00.0,36.0,28.5,05.9,0000.0,0002.26,0000.47,0000.30
2021-12-23 05:27:00,,0820.2,5.02,0.00,26.8,26.0,00.0,35.9,28.5,05.9,0000.0,0001.10,0000.45,0000.30
2021-12-23 05:28:00,,0820.2,5.01,0.00,26.8,26.0,00.0,35.9,28.5,05.9,0000.0,0000.90,0000.42,0000.30
2021-12-23 05:29:00,,0820.2,4.99,0.00,26.8,26.0,00.0,35.9,28.5,05.9,0000.0,0000.86,0000.40,0000.31
2021-12-23 05:30:00,,0820.0,5.01,0.00,26.8,26.0,00.0,35.9,28.5,06.0,0000.0,0000.86,0000.40,0000.30
2021-12-23 05:31:00,,0820.2,4.99,0.00,26.8,26.0,00.0,35.9,28.5,06.0,0000.0,0000.87,0000.40,0000.30
2021-12-23 05:32:00,,0820.3,4.99,0.00,26.8,26.0,00.0,35.9,28.5,06.0,0000.0,0000.98,0000.43,0000.31
2021-12-23 05:33:00,,0820.1,5.01,0.00,26.8,26.0,00.0,35.9,28.5,05.9,0000.0,0000.95,0000.43,0000.30
2021-12-23 05:34:00,,0820.2,5.00,0.00,26.8,26.0,00.0,35.9,28.6,05.9,0000.0,0000.73,0000.41,0000.30
2021-12-23 05:35:00,,0820.3,5.01,0.00,26.9,26.0,00.0,35.9,28.6,05.9,0000.0,0000.59,0000.39,0000.30
2021-12-23 05:36:00,,0820.3,4.99,0.00,26.8,26.0,00.0,35.9,28.5,05.9,0000.0,0000.57,0000.38,0000.30
2021-12-23 05:37:00,,0820.3,5.00,0.00,26.8,26.1,00.0,35.9,28.6,05.9,0000.0,0000.57,0000.38,0000.30
2021-12-23 05:38:00,,0820.2,5.00,0.00,26.9,26.1,00.0,35.9,28.6,05.9,0000.0,0000.57,0000.37,0000.29
2021-12-23 05:39:00,,0820.3,4.99,0.00,26.9,26.1,00.0,35.9,28.6,05.9,0000.0,0000.58,0000.37,0000.29
2021-12-23 05:40:00,,0820.2,5.01,0.00,26.9,26.1,00.0,35.9,28.7,05.9,0000.0,0000.55,0000.36,0000.28
2021-12-23 05:41:00,,0820.2,5.00,0.00,26.9,26.1,00.0,35.9,28.7,05.9,0000.0,0000.54,0000.36,0000.28
2021-12-23 05:42:00,,0820.0,5.00,0.00,26.9,26.2,00.0,35.9,28.7,05.9,0000.0,0000.49,0000.34,0000.28
2021-12-23 05:43:00,,0820.1,5.01,0.00,27.0,26.2,00.0,35.9,28.7,05.9,0000.0,0000.40,0000.31,0000.27
2021-12-23 05:44:00,,0820.2,4.99,0.00,26.9,26.2,00.0,35.9,28.6,05.9,0000.0,0000.39,0000.30,0000.27
2021-12-23 05:45:00,,0820.2,5.00,0.00,26.9,26.2,00.0,35.9,28.7,05.8,0000.0,0000.38,0000.30,0000.27
2021-12-23 05:46:00,,0820.2,5.00,0.00,27.0,26.2,00.0,35.9,28.7,05.8,0000.0,0000.37,0000.29,0000.26
2021-12-23 05:47:00,,0820.2,4.99,0.00,27.0,26.2,00.0,35.9,28.7,05.7,0000.0,0000.37,0000.29,0000.26
2021-12-23 05:48:00,,0819.9,5.02,0.00,27.0,26.2,00.0,35.9,28.7,05.8,0000.0,0000.39,0000.30,0000.26
2021-12-23 05:49:00,,0819.9,4.99,0.00,27.0,26.2,00.0,35.9,28.7,05.8,0000.0,0000.45,0000.31,0000.26
2021-12-23 05:50:00,,0820.0,5.01,0.00,27.0,26.2,00.0,35.9,28.7,05.7,0000.0,0000.46,0000.30,0000.26
2021-12-23 05:51:00,,0819.9,4.99,0.00,27.0,26.2,00.0,35.9,28.8,05.7,0000.0,0000.46,0000.30,0000.26
2021-12-23 05:52:00,,0820.0,5.00,0.00,27.0,26.2,00.0,35.9,28.8,05.7,0000.0,0000.46,0000.30,0000.26
2021-12-23 05:53:00,,0820.0,4.99,0.00,27.0,26.2,00.0,35.9,28.8,05.7,0000.0,0000.43,0000.29,0000.25
2021-12-23 05:54:00,,0820.1,5.00,0.00,27.0,26.2,00.0,35.9,28.7,05.7,0000.0,0000.42,0000.29,0000.25
2021-12-23 05:55:00,,0820.0,5.01,0.00,27.0,26.2,00.0,35.9,28.7,05.7,0000.0,0000.44,0000.29,0000.25
2021-12-23 05:56:00,,0819.9,4.99,0.00,27.0,26.3,00.0,35.9,28.7,05.7,0000.0,0000.44,0000.29,0000.25
2021-12-23 05:57:00,,0819.9,4.99,0.00,27.0,26.3,00.0,35.9,28.8,05.7,0000.0,0000.49,0000.31,0000.25
2021-12-23 05:58:00,,0820.0,5.00,0.00,27.0,26.2,00.0,36.0,28.8,05.7,0000.0,0001.58,0000.30,0000.25
2021-12-23 05:59:00,,0819.9,5.00,0.00,27.0,26.3,00.0,36.0,28.8,05.8,0000.0,0001.69,0000.29,0000.25
