Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-26 20:00:00,,0832.3,5.00,0.00,30.0,26.8,00.0,38.5,31.7,15.9,0000.0,0013.35,0004.66,0004.01
2022-09-26 20:01:00,,0832.3,5.00,0.00,29.9,26.6,00.0,38.5,31.7,15.7,0000.0,0013.54,0004.64,0004.00
2022-09-26 20:02:00,,0832.3,5.00,0.00,29.9,26.9,00.0,38.4,31.6,15.8,0000.0,0013.86,0004.65,0004.00
2022-09-26 20:03:00,,0832.3,5.00,0.00,29.8,27.1,00.0,38.4,31.5,15.8,0000.0,0013.52,0004.67,0003.99
2022-09-26 20:04:00,,0832.4,5.00,0.00,29.8,27.5,00.0,38.4,31.6,16.4,0000.0,0014.13,0004.66,0003.98
2022-09-26 20:05:00,,0832.4,5.01,0.00,29.8,27.8,00.0,38.4,31.6,16.0,0000.0,0015.27,0004.67,0003.97
2022-09-26 20:06:00,,0832.3,4.99,0.00,29.8,28.1,00.0,38.4,31.7,16.2,0000.0,0014.68,0004.67,0003.96
2022-09-26 20:07:00,,0832.3,5.02,0.00,29.8,28.3,00.0,38.5,31.7,15.8,0000.0,0012.69,0004.64,0003.95
2022-09-26 20:08:00,,0832.3,4.98,0.00,29.9,28.5,00.0,38.5,31.8,15.7,0000.0,0013.14,0004.68,0003.94
2022-09-26 20:09:00,,0832.3,5.00,0.00,29.9,28.7,00.0,38.5,31.9,15.6,0000.0,0012.61,0004.70,0003.94
2022-09-26 20:10:00,,0832.3,5.00,0.00,29.9,28.8,00.0,38.5,31.9,15.7,0000.0,0012.89,0004.69,0003.94
2022-09-26 20:11:00,,0832.2,4.99,0.00,30.0,28.4,00.0,38.5,31.9,15.7,0000.0,0012.79,0004.71,0003.94
2022-09-26 20:12:00,,0832.2,5.00,0.00,29.9,27.0,00.0,38.5,31.8,15.6,0000.0,0012.89,0004.71,0003.93
2022-09-26 20:13:00,,0832.2,5.00,0.00,29.9,26.4,00.0,38.5,31.7,15.8,0000.0,0012.95,0004.70,0003.92
2022-09-26 20:14:00,,0832.2,5.01,0.00,29.8,26.7,00.0,38.4,31.6,15.9,0000.0,0013.31,0004.69,0003.93
2022-09-26 20:15:00,,0832.2,4.98,0.00,29.8,27.0,00.0,38.4,31.5,16.2,0000.0,0013.22,0004.68,0003.92
2022-09-26 20:16:00,,0832.1,5.00,0.00,29.7,27.3,00.0,38.4,31.5,16.2,0000.0,0012.00,0004.64,0003.91
2022-09-26 20:17:00,,0832.1,5.01,0.00,29.7,27.6,00.0,38.4,31.6,16.3,0000.0,0011.73,0004.60,0003.91
2022-09-26 20:18:00,,0832.1,4.99,0.00,29.8,27.9,00.0,38.4,31.6,16.4,0000.0,0011.82,0004.60,0003.91
2022-09-26 20:19:00,,0832.2,5.01,0.00,29.8,28.2,00.0,38.4,31.7,16.0,0000.0,0011.20,0004.55,0003.91
2022-09-26 20:20:00,,0832.2,4.99,0.00,29.8,28.4,00.0,38.4,31.7,16.1,0000.0,0011.09,0004.54,0003.90
2022-09-26 20:21:00,,0832.2,5.01,0.00,29.8,28.6,00.0,38.4,31.8,16.2,0000.0,0011.12,0004.58,0003.90
2022-09-26 20:22:00,,0832.2,5.01,0.00,29.9,28.7,00.0,38.5,31.9,16.1,0000.0,0010.97,0004.57,0003.89
2022-09-26 20:23:00,,0832.2,5.00,0.00,29.9,28.9,00.0,38.5,31.9,15.9,0000.0,0011.12,0004.56,0003.89
2022-09-26 20:24:00,,0832.2,5.00,0.00,29.9,28.2,00.0,38.5,31.9,15.7,0000.0,0010.69,0004.54,0003.89
2022-09-26 20:25:00,,0832.1,4.99,0.00,29.9,26.8,00.0,38.5,31.7,15.7,0000.0,0010.11,0004.50,0003.88
2022-09-26 20:26:00,,0832.1,5.00,0.00,29.8,26.5,00.0,38.4,31.6,15.7,0000.0,0009.68,0004.47,0003.88
2022-09-26 20:27:00,,0832.1,5.00,0.00,29.8,26.8,00.0,38.4,31.6,15.7,0000.0,0009.78,0004.47,0003.88
2022-09-26 20:28:00,,0832.1,5.00,0.00,29.7,27.1,00.0,38.4,31.5,15.9,0000.0,0009.76,0004.47,0003.88
2022-09-26 20:29:00,,0832.2,5.01,0.00,29.7,27.4,00.0,38.4,31.5,15.9,0000.0,0010.05,0004.47,0003.89
2022-09-26 20:30:00,,0832.1,5.00,0.00,29.7,27.7,00.0,38.4,31.6,15.7,0000.0,0011.27,0004.47,0003.90
2022-09-26 20:31:00,,0832.1,4.99,0.00,29.7,28.0,00.0,38.4,31.6,15.8,0000.0,0011.32,0004.45,0003.90
2022-09-26 20:32:00,,0832.1,5.00,0.00,29.8,28.2,00.0,38.4,31.7,15.9,0000.0,0011.26,0004.47,0003.90
2022-09-26 20:33:00,,0832.1,4.99,0.00,29.8,28.4,00.0,38.4,31.7,16.1,0000.0,0011.77,0004.48,0003.91
2022-09-26 20:34:00,,0832.1,4.99,0.00,29.8,28.6,00.0,38.4,31.8,16.0,0000.0,0011.30,0004.53,0003.91
2022-09-26 20:35:00,,0832.1,4.99,0.00,29.9,28.8,00.0,38.5,31.9,15.7,0000.0,0011.23,0004.56,0003.91
2022-09-26 20:36:00,,0832.1,5.01,0.00,29.9,28.9,00.0,38.5,31.9,15.7,0000.0,0011.87,0004.61,0003.92
2022-09-26 20:37:00,,0832.1,4.99,0.00,29.9,28.0,00.0,38.5,31.9,15.4,0000.0,0012.26,0004.69,0003.94
2022-09-26 20:38:00,,0832.1,5.00,0.00,29.9,26.7,00.0,38.4,31.7,15.4,0000.0,0012.80,0004.75,0003.96
2022-09-26 20:39:00,,0832.1,5.00,0.00,29.8,26.6,00.0,38.4,31.6,15.5,0000.0,0013.00,0004.79,0003.96
2022-09-26 20:40:00,,0832.1,5.01,0.00,29.8,26.9,00.0,38.4,31.5,15.8,0000.0,0012.80,0004.80,0003.96
2022-09-26 20:41:00,,0832.1,5.01,0.00,29.7,27.2,00.0,38.4,31.5,15.6,0000.0,0011.49,0004.80,0003.96
2022-09-26 20:42:00,,0832.1,5.00,0.00,29.7,27.5,00.0,38.4,31.5,15.7,0000.0,0011.31,0004.80,0003.95
2022-09-26 20:43:00,,0832.1,4.99,0.00,29.7,27.8,00.0,38.4,31.6,16.0,0000.0,0011.28,0004.78,0003.95
2022-09-26 20:44:00,,0832.1,5.01,0.00,29.8,28.1,00.0,38.4,31.6,15.7,0000.0,0010.55,0004.75,0003.93
2022-09-26 20:45:00,,0832.1,4.99,0.00,29.8,28.3,00.0,38.4,31.7,15.7,0000.0,0010.94,0004.71,0003.93
2022-09-26 20:46:00,,0832.1,4.99,0.00,29.8,28.5,00.0,38.4,31.8,16.1,0000.0,0010.87,0004.65,0003.92
2022-09-26 20:47:00,,0832.1,5.01,0.00,29.9,28.7,00.0,38.4,31.8,15.9,0000.0,0010.35,0004.62,0003.92
2022-09-26 20:48:00,,0832.1,4.99,0.00,29.9,28.8,00.0,38.5,31.9,15.6,0000.0,0010.06,0004.53,0003.91
2022-09-26 20:49:00,,0832.1,5.00,0.00,29.9,28.8,00.0,38.5,31.9,15.6,0000.0,0009.84,0004.49,0003.90
2022-09-26 20:50:00,,0832.1,5.01,0.00,29.9,27.6,00.0,38.5,31.8,15.6,0000.0,0010.06,0004.47,0003.89
2022-09-26 20:51:00,,0832.1,5.01,0.00,29.9,26.6,00.0,38.5,31.6,15.7,0000.0,0009.96,0004.46,0003.89
2022-09-26 20:52:00,,0832.0,5.00,0.00,29.8,26.7,00.0,38.4,31.6,15.7,0000.0,0010.09,0004.44,0003.90
2022-09-26 20:53:00,,0832.0,4.99,0.00,29.8,26.9,00.0,38.4,31.5,16.1,0000.0,0010.22,0004.45,0003.90
2022-09-26 20:54:00,,0832.0,5.00,0.00,29.7,27.2,00.0,38.4,31.4,16.1,0000.0,0010.25,0004.48,0003.90
2022-09-26 20:55:00,,0832.0,5.00,0.00,29.7,27.6,00.0,38.4,31.5,16.1,0000.0,0010.06,0004.49,0003.92
2022-09-26 20:56:00,,0832.0,5.01,0.00,29.7,27.9,00.0,38.4,31.6,16.3,0000.0,0009.89,0004.48,0003.93
2022-09-26 20:57:00,,0832.0,4.99,0.00,29.7,28.1,00.0,38.4,31.7,16.1,0000.0,0010.08,0004.49,0003.93
2022-09-26 20:58:00,,0831.9,5.00,0.00,29.8,28.4,00.0,38.4,31.7,16.1,0000.0,0010.56,0004.49,0003.92
2022-09-26 20:59:00,,0831.9,5.00,0.00,29.8,28.5,00.0,38.4,31.8,16.0,0000.0,0010.62,0004.51,0003.91
