Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-04 17:00:00,SystemResetWarning,0823.3,5.01,000.00,019.0,018.4,000.0,027.3,020.7,13.1,0000.0,0005.14,0000.81,0000.47
2024-03-04 17:01:00,SystemResetWarning,0823.2,4.99,000.00,019.0,018.4,000.0,027.3,020.7,12.9,0000.0,0005.08,0000.79,0000.46
2024-03-04 17:02:00,SystemResetWarning,0823.1,4.99,000.00,019.0,018.4,000.0,027.3,020.7,12.9,0000.0,0004.07,0000.79,0000.46
2024-03-04 17:03:00,SystemResetWarning,0823.2,5.01,000.00,019.0,018.4,000.0,027.3,020.7,13.0,0000.0,0002.95,0000.81,0000.47
2024-03-04 17:04:00,SystemResetWarning,0823.2,5.01,000.00,019.0,018.4,000.0,027.3,020.7,13.0,0000.0,0002.98,0000.84,0000.47
2024-03-04 17:05:00,SystemResetWarning,0823.1,5.01,000.00,019.0,018.4,000.0,027.3,020.7,12.8,0000.0,0002.25,0000.87,0000.47
2024-03-04 17:06:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.4,000.0,027.3,020.7,13.1,0000.0,0002.28,0000.88,0000.47
2024-03-04 17:07:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.4,000.0,027.3,020.6,13.1,0000.0,0002.67,0000.89,0000.48
2024-03-04 17:08:00,SystemResetWarning,0823.1,5.00,000.00,019.0,018.4,000.0,027.3,020.7,12.9,0000.0,0002.73,0000.91,0000.48
2024-03-04 17:09:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.4,000.0,027.3,020.7,12.9,0000.0,0002.60,0000.91,0000.48
2024-03-04 17:10:00,SystemResetWarning,0823.1,4.99,000.00,019.0,018.4,000.0,027.3,020.7,13.1,0000.0,0002.40,0000.88,0000.48
2024-03-04 17:11:00,SystemResetWarning,0823.1,5.00,000.00,019.0,018.4,000.0,027.4,020.7,13.2,0000.0,0002.91,0000.97,0000.48
2024-03-04 17:12:00,SystemResetWarning,0823.1,4.99,000.00,019.0,018.4,000.0,027.4,020.6,13.1,0000.0,0003.27,0001.02,0000.48
2024-03-04 17:13:00,SystemResetWarning,0823.1,5.01,000.00,019.0,018.4,000.0,027.4,020.7,13.3,0000.0,0003.33,0001.03,0000.49
2024-03-04 17:14:00,SystemResetWarning,0823.0,5.01,000.00,019.0,018.4,000.0,027.4,020.7,13.1,0000.0,0004.02,0001.04,0000.49
2024-03-04 17:15:00,SystemResetWarning,0823.0,5.00,000.00,019.0,018.4,000.0,027.4,020.7,13.1,0000.0,0004.22,0001.09,0000.50
2024-03-04 17:16:00,SystemResetWarning,0823.0,4.99,000.00,019.0,018.4,000.0,027.4,020.7,13.3,0000.0,0005.13,0001.10,0000.51
2024-03-04 17:17:00,SystemResetWarning,0823.0,4.99,000.00,019.1,018.4,000.0,027.4,020.7,13.1,0000.0,0005.47,0001.10,0000.51
2024-03-04 17:18:00,SystemResetWarning,0823.0,5.00,000.00,019.1,018.4,000.0,027.4,020.7,13.2,0000.0,0005.31,0001.12,0000.50
2024-03-04 17:19:00,SystemResetWarning,0823.0,5.02,000.00,019.1,018.4,000.0,027.4,020.7,12.9,0000.0,0005.11,0001.14,0000.51
2024-03-04 17:20:00,SystemResetWarning,0822.9,5.01,000.00,019.0,018.4,000.0,027.4,020.7,13.1,0000.0,0005.07,0001.18,0000.52
2024-03-04 17:21:00,SystemResetWarning,0822.9,4.99,000.00,019.0,018.4,000.0,027.4,020.7,13.3,0000.0,0005.27,0001.22,0000.53
2024-03-04 17:22:00,SystemResetWarning,0823.1,4.99,000.00,019.0,018.4,000.0,027.4,020.7,13.2,0000.0,0004.91,0001.17,0000.53
2024-03-04 17:23:00,SystemResetWarning,0823.0,4.99,000.00,019.1,018.4,000.0,027.4,020.7,13.3,0000.0,0004.32,0001.10,0000.54
2024-03-04 17:24:00,SystemResetWarning,0822.9,5.01,000.00,019.1,018.4,000.0,027.4,020.7,13.1,0000.0,0004.29,0001.05,0000.55
2024-03-04 17:25:00,SystemResetWarning,0822.9,5.00,000.00,019.1,018.4,000.0,027.4,020.7,13.1,0000.0,0005.18,0001.06,0000.57
2024-03-04 17:26:00,SystemResetWarning,0822.8,4.99,000.00,019.1,018.4,000.0,027.4,020.7,13.1,0000.0,0005.15,0001.03,0000.58
2024-03-04 17:27:00,SystemResetWarning,0823.0,4.99,000.00,019.1,018.4,000.0,027.4,020.7,12.9,0000.0,0004.52,0001.01,0000.58
2024-03-04 17:28:00,SystemResetWarning,0822.9,5.00,000.00,019.1,018.4,000.0,027.4,020.7,12.9,0000.0,0004.07,0001.07,0000.58
2024-03-04 17:29:00,SystemResetWarning,0822.9,5.01,000.00,019.1,018.4,000.0,027.4,020.7,13.2,0000.0,0004.23,0001.15,0000.59
2024-03-04 17:30:00,SystemResetWarning,0822.9,5.01,000.00,019.1,018.4,000.0,027.4,020.7,13.4,0000.0,0004.26,0001.14,0000.60
2024-03-04 17:31:00,SystemResetWarning,0823.2,5.00,000.00,019.1,018.4,000.0,027.4,020.7,13.2,0000.0,0004.72,0001.11,0000.60
2024-03-04 17:32:00,SystemResetWarning,0823.0,5.00,000.00,019.1,018.4,000.0,027.4,020.7,13.1,0000.0,0004.95,0001.10,0000.62
2024-03-04 17:33:00,SystemResetWarning,0823.0,5.00,000.00,019.0,018.4,000.0,027.4,020.7,13.1,0000.0,0004.96,0001.10,0000.62
2024-03-04 17:34:00,SystemResetWarning,0823.0,4.99,000.00,019.0,018.3,000.0,027.4,020.7,13.2,0000.0,0005.20,0001.20,0000.63
2024-03-04 17:35:00,SystemResetWarning,0823.0,4.99,000.00,019.0,018.3,000.0,027.4,020.7,13.2,0000.0,0005.37,0001.25,0000.64
2024-03-04 17:36:00,SystemResetWarning,0823.3,5.00,000.00,019.0,018.3,000.0,027.4,020.7,13.3,0000.0,0004.32,0001.26,0000.63
2024-03-04 17:37:00,SystemResetWarning,0823.3,5.01,000.00,019.0,018.3,000.0,027.4,020.7,13.3,0000.0,0003.80,0001.27,0000.63
2024-03-04 17:38:00,SystemResetWarning,0822.8,5.00,000.00,019.0,018.3,000.0,027.4,020.7,13.0,0000.0,0004.10,0001.29,0000.63
2024-03-04 17:39:00,SystemResetWarning,0823.0,5.01,000.00,019.0,018.3,000.0,027.4,020.7,12.6,0000.0,0005.05,0001.29,0000.64
2024-03-04 17:40:00,SystemResetWarning,0823.1,5.00,000.00,019.0,018.3,000.0,027.4,020.7,12.5,0000.0,0005.48,0001.24,0000.64
2024-03-04 17:41:00,SystemResetWarning,0822.7,4.99,000.00,019.0,018.3,000.0,027.4,020.7,12.5,0000.0,0005.41,0001.21,0000.64
2024-03-04 17:42:00,SystemResetWarning,0822.7,5.00,000.00,019.0,018.3,000.0,027.4,020.7,12.3,0000.0,0005.50,0001.19,0000.63
2024-03-04 17:43:00,SystemResetWarning,0822.9,5.02,000.00,019.0,018.3,000.0,027.4,020.7,12.3,0000.0,0005.36,0001.19,0000.63
2024-03-04 17:44:00,SystemResetWarning,0823.2,5.00,000.00,019.0,018.3,000.0,027.4,020.7,12.3,0000.0,0005.32,0001.21,0000.62
2024-03-04 17:45:00,SystemResetWarning,0823.3,4.99,000.00,019.0,018.3,000.0,027.4,020.6,12.3,0000.0,0005.41,0001.17,0000.62
2024-03-04 17:46:00,SystemResetWarning,0823.2,4.99,000.00,019.0,018.3,000.0,027.4,020.6,12.3,0000.0,0005.39,0001.16,0000.63
2024-03-04 17:47:00,SystemResetWarning,0823.1,5.00,000.00,019.0,018.2,000.0,027.4,020.6,12.2,0000.0,0005.24,0001.15,0000.63
2024-03-04 17:48:00,SystemResetWarning,0823.1,5.02,000.00,018.9,018.2,000.0,027.4,020.6,12.3,0000.0,0005.28,0001.18,0000.63
2024-03-04 17:49:00,SystemResetWarning,0822.9,5.00,000.00,018.9,018.2,000.0,027.4,020.6,12.2,0000.0,0005.84,0001.15,0000.63
2024-03-04 17:50:00,SystemResetWarning,0822.8,5.00,000.00,018.9,018.2,000.0,027.4,020.6,12.3,0000.0,0005.45,0001.15,0000.64
2024-03-04 17:51:00,SystemResetWarning,0822.7,5.00,000.00,018.9,018.2,000.0,027.4,020.6,12.5,0000.0,0004.51,0001.17,0000.65
2024-03-04 17:52:00,SystemResetWarning,0822.8,4.99,000.00,018.9,018.3,000.0,027.4,020.6,12.5,0000.0,0005.46,0001.20,0000.65
2024-03-04 17:53:00,SystemResetWarning,0822.7,4.99,000.00,018.9,018.3,000.0,027.4,020.6,12.3,0000.0,0005.97,0001.26,0000.65
2024-03-04 17:54:00,SystemResetWarning,0822.7,5.00,000.00,019.0,018.3,000.0,027.4,020.7,12.5,0000.0,0005.33,0001.28,0000.65
2024-03-04 17:55:00,SystemResetWarning,0822.8,4.99,000.00,019.0,018.3,000.0,027.4,020.7,12.3,0000.0,0005.21,0001.28,0000.63
2024-03-04 17:56:00,SystemResetWarning,0822.7,5.00,000.00,019.0,018.3,000.0,027.4,020.7,12.2,0000.0,0005.89,0001.32,0000.62
2024-03-04 17:57:00,SystemResetWarning,0822.8,5.00,000.00,019.0,018.3,000.0,027.4,020.7,12.5,0000.0,0006.96,0001.35,0000.61
2024-03-04 17:58:00,SystemResetWarning,0822.7,5.00,000.00,019.0,018.4,000.0,027.4,020.7,12.4,0000.0,0007.46,0001.34,0000.60
2024-03-04 17:59:00,SystemResetWarning,0822.7,5.01,000.00,019.0,018.4,000.0,027.4,020.7,12.4,0000.0,0007.51,0001.36,0000.59
