Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 21:00:00,,0825.5,5.01,0.00,29.3,26.1,00.0,38.3,30.9,08.8,0000.0,0007.48,0003.73,0002.83
2022-05-14 21:01:00,,0825.5,5.00,0.00,29.3,26.6,00.0,38.2,31.0,08.8,0000.0,0007.57,0003.75,0002.82
2022-05-14 21:02:00,,0825.5,5.00,0.00,29.3,27.0,00.0,38.2,31.0,08.8,0000.0,0007.72,0003.76,0002.81
2022-05-14 21:03:00,,0825.4,5.00,0.00,29.3,27.4,00.0,38.2,31.1,09.1,0000.0,0007.82,0003.75,0002.81
2022-05-14 21:04:00,,0825.5,5.00,0.00,29.4,27.7,00.0,38.2,31.2,09.2,0000.0,0008.31,0003.77,0002.80
2022-05-14 21:05:00,,0825.4,5.00,0.00,29.4,28.0,00.0,38.2,31.3,09.2,0000.0,0008.42,0003.79,0002.79
2022-05-14 21:06:00,,0825.4,5.01,0.00,29.4,28.2,00.0,38.3,31.3,09.0,0000.0,0008.28,0003.76,0002.74
2022-05-14 21:07:00,,0825.4,5.01,0.00,29.5,28.3,00.0,38.3,31.4,09.3,0000.0,0008.21,0003.71,0002.69
2022-05-14 21:08:00,,0825.4,5.00,0.00,29.5,28.5,00.0,38.3,31.4,09.0,0000.0,0008.28,0003.67,0002.64
2022-05-14 21:09:00,,0825.4,5.00,0.00,29.6,28.6,00.0,38.3,31.5,08.6,0000.0,0008.41,0003.71,0002.61
2022-05-14 21:10:00,,0825.4,5.00,0.00,29.6,28.7,00.0,38.3,31.5,08.9,0000.0,0008.48,0003.72,0002.59
2022-05-14 21:11:00,,0825.4,5.00,0.00,29.7,28.7,00.0,38.4,31.5,09.0,0000.0,0008.60,0003.69,0002.55
2022-05-14 21:12:00,,0825.3,5.00,0.00,29.6,27.1,00.0,38.4,31.2,09.2,0000.0,0008.76,0003.67,0002.51
2022-05-14 21:13:00,,0825.3,5.00,0.00,29.4,25.2,00.0,38.4,30.8,08.9,0000.0,0008.64,0003.63,0002.48
2022-05-14 21:14:00,,0825.3,5.00,0.00,29.4,25.3,00.0,38.3,30.8,08.7,0000.0,0008.70,0003.64,0002.45
2022-05-14 21:15:00,,0825.3,4.99,0.00,29.3,25.8,00.0,38.3,30.9,08.8,0000.0,0008.59,0003.63,0002.42
2022-05-14 21:16:00,,0825.4,4.99,0.00,29.3,26.3,00.0,38.2,30.9,09.1,0000.0,0008.58,0003.58,0002.37
2022-05-14 21:17:00,,0825.4,5.00,0.00,29.3,26.8,00.0,38.2,31.0,09.0,0000.0,0008.58,0003.56,0002.35
2022-05-14 21:18:00,,0825.4,5.01,0.00,29.3,27.2,00.0,38.2,31.1,09.0,0000.0,0008.54,0003.58,0002.34
2022-05-14 21:19:00,,0825.4,4.99,0.00,29.3,27.5,00.0,38.2,31.2,09.3,0000.0,0008.65,0003.56,0002.33
2022-05-14 21:20:00,,0825.4,5.01,0.00,29.4,27.8,00.0,38.2,31.2,09.2,0000.0,0009.12,0003.50,0002.28
2022-05-14 21:21:00,,0825.3,4.99,0.00,29.4,28.0,00.0,38.2,31.3,09.5,0000.0,0009.31,0003.51,0002.25
2022-05-14 21:22:00,,0825.3,5.00,0.00,29.4,28.2,00.0,38.3,31.3,09.0,0000.0,0009.44,0003.50,0002.23
2022-05-14 21:23:00,,0825.3,5.00,0.00,29.5,28.4,00.0,38.3,31.4,09.6,0000.0,0009.52,0003.50,0002.21
2022-05-14 21:24:00,,0825.3,5.01,0.00,29.5,28.5,00.0,38.3,31.4,09.5,0000.0,0009.52,0003.49,0002.18
2022-05-14 21:25:00,,0825.3,4.99,0.00,29.6,28.6,00.0,38.3,31.5,09.2,0000.0,0009.62,0003.43,0002.14
2022-05-14 21:26:00,,0825.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,08.9,0000.0,0009.35,0003.41,0002.11
2022-05-14 21:27:00,,0825.3,5.01,0.00,29.7,28.1,00.0,38.4,31.4,08.9,0000.0,0009.22,0003.43,0002.10
2022-05-14 21:28:00,,0825.3,5.00,0.00,29.5,25.8,00.0,38.4,30.9,08.8,0000.0,0009.22,0003.43,0002.08
2022-05-14 21:29:00,,0825.3,5.00,0.00,29.4,25.1,00.0,38.3,30.8,08.7,0000.0,0009.23,0003.43,0002.07
2022-05-14 21:30:00,,0825.3,5.00,0.00,29.3,25.6,00.0,38.3,30.9,09.4,0000.0,0009.99,0003.43,0002.06
2022-05-14 21:31:00,,0825.3,4.99,0.00,29.3,26.1,00.0,38.3,30.9,09.9,0000.0,0009.73,0003.46,0002.07
2022-05-14 21:32:00,,0825.2,4.99,0.00,29.3,26.6,00.0,38.2,31.0,09.0,0000.0,0009.80,0003.44,0002.08
2022-05-14 21:33:00,,0825.3,5.01,0.00,29.3,27.0,00.0,38.2,31.1,09.3,0000.0,0009.98,0003.45,0002.10
2022-05-14 21:34:00,,0825.3,5.00,0.00,29.3,27.4,00.0,38.2,31.1,09.2,0000.0,0009.82,0003.45,0002.10
2022-05-14 21:35:00,,0825.3,4.99,0.00,29.4,27.7,00.0,38.2,31.2,09.4,0000.0,0010.51,0003.45,0002.12
2022-05-14 21:36:00,,0825.2,5.00,0.00,29.4,27.9,00.0,38.2,31.2,09.0,0000.0,0010.27,0003.46,0002.13
2022-05-14 21:37:00,,0825.3,5.00,0.00,29.4,28.2,00.0,38.2,31.3,09.4,0000.0,0010.14,0003.47,0002.14
2022-05-14 21:38:00,,0825.3,5.01,0.00,29.5,28.4,00.0,38.3,31.4,09.2,0000.0,0010.07,0003.45,0002.15
2022-05-14 21:39:00,,0825.2,5.01,0.00,29.5,28.5,00.0,38.3,31.4,09.0,0000.0,0010.23,0003.45,0002.19
2022-05-14 21:40:00,,0825.2,4.99,0.00,29.6,28.6,00.0,38.3,31.5,09.0,0000.0,0010.25,0003.46,0002.21
2022-05-14 21:41:00,,0825.2,5.00,0.00,29.6,28.8,00.0,38.3,31.5,08.7,0000.0,0009.87,0003.46,0002.24
2022-05-14 21:42:00,,0825.2,5.01,0.00,29.6,28.1,00.0,38.4,31.4,08.7,0000.0,0009.01,0003.50,0002.27
2022-05-14 21:43:00,,0825.2,4.99,0.00,29.5,25.8,00.0,38.3,30.9,08.9,0000.0,0008.89,0003.47,0002.27
2022-05-14 21:44:00,,0825.1,5.01,0.00,29.4,25.2,00.0,38.3,30.8,08.8,0000.0,0008.04,0003.43,0002.27
2022-05-14 21:45:00,,0825.1,4.99,0.00,29.3,25.7,00.0,38.3,30.9,09.7,0000.0,0008.07,0003.39,0002.26
2022-05-14 21:46:00,,0825.1,5.00,0.00,29.3,26.1,00.0,38.2,30.9,09.6,0000.0,0007.48,0003.39,0002.27
2022-05-14 21:47:00,,0825.1,5.00,0.00,29.3,26.6,00.0,38.2,31.0,09.6,0000.0,0007.19,0003.41,0002.27
2022-05-14 21:48:00,,0825.1,5.00,0.00,29.3,27.1,00.0,38.2,31.1,10.0,0000.0,0007.24,0003.41,0002.29
2022-05-14 21:49:00,,0825.0,5.00,0.00,29.3,27.4,00.0,38.2,31.1,09.2,0000.0,0007.55,0003.41,0002.27
2022-05-14 21:50:00,,0825.1,4.99,0.00,29.4,27.7,00.0,38.2,31.2,09.5,0000.0,0008.07,0003.44,0002.25
2022-05-14 21:51:00,,0825.1,5.00,0.00,29.4,28.0,00.0,38.2,31.3,09.7,0000.0,0008.09,0003.41,0002.21
2022-05-14 21:52:00,,0825.0,5.01,0.00,29.4,28.1,00.0,38.2,31.3,09.6,0000.0,0008.05,0003.38,0002.17
2022-05-14 21:53:00,,0825.0,4.99,0.00,29.5,28.3,00.0,38.3,31.4,09.2,0000.0,0007.88,0003.33,0002.15
2022-05-14 21:54:00,,0825.0,5.00,0.00,29.5,28.5,00.0,38.3,31.4,09.4,0000.0,0007.92,0003.33,0002.15
2022-05-14 21:55:00,,0825.0,5.01,0.00,29.6,28.6,00.0,38.3,31.5,09.3,0000.0,0007.93,0003.33,0002.13
2022-05-14 21:56:00,,0824.9,5.00,0.00,29.6,28.4,00.0,38.3,31.4,09.0,0000.0,0008.09,0003.35,0002.12
2022-05-14 21:57:00,,0824.9,4.99,0.00,29.5,26.5,00.0,38.3,31.0,09.0,0000.0,0008.55,0003.36,0002.11
2022-05-14 21:58:00,,0824.9,5.00,0.00,29.4,25.1,00.0,38.3,30.8,09.3,0000.0,0008.57,0003.32,0002.08
2022-05-14 21:59:00,,0824.9,5.00,0.00,29.3,25.4,00.0,38.3,30.9,09.8,0000.0,0008.82,0003.31,0002.06
