Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-29 03:00:00,,0811.6,5.01,0.00,23.2,21.4,00.0,32.3,24.8,20.2,0000.0,0001.49,0001.14,0001.11
2022-12-29 03:01:00,,0811.6,5.01,0.00,23.2,21.4,00.0,32.3,24.8,20.2,0000.0,0001.48,0001.12,0001.08
2022-12-29 03:02:00,,0811.7,5.01,0.00,23.2,21.4,00.0,32.3,24.8,20.3,0000.0,0001.44,0001.08,0001.04
2022-12-29 03:03:00,,0811.7,4.99,0.00,23.1,21.3,00.0,32.3,24.8,20.4,0000.0,0001.39,0001.04,0001.00
2022-12-29 03:04:00,,0811.7,5.00,0.00,23.1,21.3,00.0,32.2,24.8,20.4,0000.0,0001.30,0000.99,0000.97
2022-12-29 03:05:00,,0811.7,5.01,0.00,23.1,21.3,00.0,32.2,24.7,20.4,0000.0,0001.27,0000.97,0000.94
2022-12-29 03:06:00,,0811.7,5.00,0.00,23.1,21.3,00.0,32.2,24.8,20.4,0000.0,0001.25,0000.95,0000.92
2022-12-29 03:07:00,,0811.7,4.97,0.00,23.1,21.4,00.0,32.2,24.7,20.4,0000.0,0001.23,0000.93,0000.90
2022-12-29 03:08:00,,0811.7,4.99,0.00,23.1,21.3,00.0,32.1,24.7,20.4,0000.0,0001.20,0000.91,0000.88
2022-12-29 03:09:00,,0811.7,4.99,0.00,23.0,21.3,00.0,32.1,24.7,20.4,0000.0,0001.16,0000.88,0000.86
2022-12-29 03:10:00,,0811.7,5.00,0.00,23.0,21.3,00.0,32.1,24.7,20.4,0000.0,0001.09,0000.84,0000.82
2022-12-29 03:11:00,,0811.7,5.01,0.00,23.0,21.2,00.0,32.1,24.7,20.4,0000.0,0001.05,0000.81,0000.79
2022-12-29 03:12:00,,0811.7,5.00,0.00,23.0,21.2,00.0,32.1,24.6,20.5,0000.0,0000.99,0000.78,0000.78
2022-12-29 03:13:00,,0811.7,4.99,0.00,23.0,21.2,00.0,32.1,24.6,20.5,0000.0,0000.98,0000.78,0000.77
2022-12-29 03:14:00,,0811.7,5.00,0.00,22.9,21.1,00.0,32.0,24.6,20.5,0000.0,0000.97,0000.77,0000.76
2022-12-29 03:15:00,,0811.7,5.00,0.00,22.9,21.2,00.0,32.0,24.6,20.5,0000.0,0000.99,0000.78,0000.77
2022-12-29 03:16:00,,0811.7,5.00,0.00,22.9,21.2,00.0,32.0,24.6,20.6,0000.0,0001.02,0000.81,0000.80
2022-12-29 03:17:00,,0811.7,5.01,0.00,22.9,21.1,00.0,32.0,24.5,20.6,0000.0,0001.07,0000.86,0000.85
2022-12-29 03:18:00,,0811.7,5.02,0.00,22.8,21.0,00.0,32.0,24.4,20.6,0000.0,0001.13,0000.91,0000.90
2022-12-29 03:19:00,,0811.6,4.99,0.00,22.8,20.9,00.0,31.9,24.4,20.6,0000.0,0001.18,0000.96,0000.95
2022-12-29 03:20:00,,0811.6,4.99,0.00,22.8,21.0,00.0,31.9,24.4,20.7,0000.0,0001.24,0001.02,0001.01
2022-12-29 03:21:00,,0811.6,5.00,0.00,22.8,21.0,00.0,31.9,24.4,20.7,0000.0,0001.35,0001.12,0001.11
2022-12-29 03:22:00,,0811.7,5.00,0.00,22.8,21.0,00.0,31.9,24.3,20.7,0000.0,0001.49,0001.26,0001.24
2022-12-29 03:23:00,,0811.7,5.00,0.00,22.7,20.9,00.0,31.9,24.3,20.7,0000.0,0001.64,0001.38,0001.35
2022-12-29 03:24:00,,0811.7,5.00,0.00,22.7,20.8,00.0,31.8,24.3,20.7,0000.0,0001.72,0001.45,0001.43
2022-12-29 03:25:00,,0811.6,5.00,0.00,22.7,20.9,00.0,31.8,24.3,20.8,0000.0,0001.79,0001.52,0001.49
2022-12-29 03:26:00,,0811.7,5.00,0.00,22.7,20.9,00.0,31.8,24.3,20.8,0000.0,0001.81,0001.55,0001.52
2022-12-29 03:27:00,,0811.7,4.99,0.00,22.7,21.0,00.0,31.8,24.3,20.8,0000.0,0001.78,0001.53,0001.51
2022-12-29 03:28:00,,0811.7,5.00,0.00,22.7,21.0,00.0,31.8,24.4,20.7,0000.0,0001.72,0001.49,0001.47
2022-12-29 03:29:00,,0811.7,5.00,0.00,22.7,21.0,00.0,31.7,24.4,20.8,0000.0,0001.66,0001.44,0001.42
2022-12-29 03:30:00,,0811.7,5.01,0.00,22.7,21.0,00.0,31.7,24.3,20.8,0000.0,0001.60,0001.39,0001.37
2022-12-29 03:31:00,,0811.7,5.01,0.00,22.7,21.0,00.0,31.7,24.3,20.8,0000.0,0001.54,0001.34,0001.32
2022-12-29 03:32:00,,0811.7,5.00,0.00,22.7,21.0,00.0,31.7,24.4,20.8,0000.0,0001.43,0001.24,0001.23
2022-12-29 03:33:00,,0811.7,5.00,0.00,22.6,21.0,00.0,31.7,24.4,20.8,0000.0,0001.26,0001.10,0001.09
2022-12-29 03:34:00,,0811.7,5.00,0.00,22.6,20.9,00.0,31.7,24.3,20.8,0000.0,0001.11,0000.99,0000.99
2022-12-29 03:35:00,,0811.7,5.00,0.00,22.6,20.9,00.0,31.6,24.3,20.8,0000.0,0001.01,0000.90,0000.89
2022-12-29 03:36:00,,0811.7,5.00,0.00,22.6,20.9,00.0,31.6,24.3,20.8,0000.0,0000.93,0000.83,0000.82
2022-12-29 03:37:00,,0811.6,5.00,0.00,22.6,21.0,00.0,31.6,24.3,20.8,0000.0,0000.90,0000.79,0000.77
2022-12-29 03:38:00,,0811.6,5.00,0.00,22.6,21.0,00.0,31.6,24.4,20.8,0000.0,0000.90,0000.79,0000.77
2022-12-29 03:39:00,,0811.7,5.00,0.00,22.6,21.0,00.0,31.6,24.3,20.8,0000.0,0000.92,0000.81,0000.78
2022-12-29 03:40:00,,0811.7,4.99,0.00,22.6,20.9,00.0,31.6,24.3,20.8,0000.0,0000.96,0000.82,0000.79
2022-12-29 03:41:00,,0811.7,4.99,0.00,22.6,20.8,00.0,31.6,24.2,20.9,0000.0,0000.97,0000.83,0000.80
2022-12-29 03:42:00,,0811.7,5.01,0.00,22.5,20.7,00.0,31.6,24.1,20.9,0000.0,0000.97,0000.83,0000.80
2022-12-29 03:43:00,,0811.7,5.01,0.00,22.5,20.7,00.0,31.6,24.2,20.9,0000.0,0000.98,0000.85,0000.81
2022-12-29 03:44:00,,0811.7,4.99,0.00,22.5,20.7,00.0,31.6,24.2,20.9,0000.0,0001.02,0000.88,0000.84
2022-12-29 03:45:00,,0811.8,4.99,0.00,22.5,20.6,00.0,31.5,24.1,21.0,0000.0,0001.06,0000.92,0000.89
2022-12-29 03:46:00,,0811.7,5.00,0.00,22.4,20.5,00.0,31.5,24.1,21.0,0000.0,0001.10,0000.97,0000.93
2022-12-29 03:47:00,,0811.7,5.00,0.00,22.4,20.5,00.0,31.5,24.0,21.1,0000.0,0001.13,0000.99,0000.96
2022-12-29 03:48:00,,0811.7,5.00,0.00,22.4,20.5,00.0,31.5,23.9,21.2,0000.0,0001.13,0001.00,0000.98
2022-12-29 03:49:00,,0811.7,5.00,0.00,22.3,20.4,00.0,31.5,23.9,21.2,0000.0,0001.13,0001.00,0000.98
2022-12-29 03:50:00,,0811.7,5.00,0.00,22.3,20.3,00.0,31.4,23.8,21.2,0000.0,0001.11,0000.99,0000.98
2022-12-29 03:51:00,,0811.7,5.00,0.00,22.2,20.2,00.0,31.4,23.7,21.3,0000.0,0001.09,0000.98,0000.98
2022-12-29 03:52:00,,0811.8,5.00,0.00,22.2,20.1,00.0,31.4,23.7,21.4,0000.0,0001.13,0001.02,0001.01
2022-12-29 03:53:00,,0811.8,5.00,0.00,22.1,20.1,00.0,31.4,23.7,21.4,0000.0,0001.19,0001.07,0001.07
2022-12-29 03:54:00,,0811.8,5.00,0.00,22.1,20.0,00.0,31.3,23.6,21.4,0000.0,0001.23,0001.11,0001.11
2022-12-29 03:55:00,,0811.8,5.00,0.00,22.1,20.0,00.0,31.3,23.6,21.5,0000.0,0001.27,0001.15,0001.15
2022-12-29 03:56:00,,0811.9,5.00,0.00,22.1,20.0,00.0,31.3,23.6,21.5,0000.0,0001.29,0001.17,0001.17
2022-12-29 03:57:00,,0811.9,5.00,0.00,22.0,20.0,00.0,31.2,23.6,21.5,0000.0,0001.30,0001.17,0001.17
2022-12-29 03:58:00,,0811.9,5.00,0.00,22.0,20.0,00.0,31.2,23.5,21.5,0000.0,0001.30,0001.17,0001.17
2022-12-29 03:59:00,,0811.8,5.01,0.00,21.9,19.9,00.0,31.2,23.4,21.6,0000.0,0001.30,0001.17,0001.17
