Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-25 05:00:00,,0827.4,4.98,0.00,22.4,21.9,00.0,31.5,24.1,06.3,0000.3,0015.93,0011.28,0010.54
2022-02-25 05:01:00,,0827.4,5.01,0.00,22.5,22.7,00.0,31.5,24.3,06.2,0000.4,0015.95,0011.31,0010.59
2022-02-25 05:02:00,,0827.4,5.00,0.00,22.6,23.3,00.0,31.5,24.5,06.2,0000.6,0015.94,0011.32,0010.62
2022-02-25 05:03:00,,0827.4,5.00,0.00,22.7,23.4,00.0,31.6,24.6,06.1,0000.8,0016.07,0011.36,0010.65
2022-02-25 05:04:00,,0827.4,4.99,0.00,22.7,23.1,00.0,31.6,24.6,06.1,0001.1,0016.15,0011.39,0010.67
2022-02-25 05:05:00,,0827.5,5.00,0.00,22.7,22.8,00.0,31.6,24.6,06.1,0000.8,0016.14,0011.38,0010.70
2022-02-25 05:06:00,,0827.5,5.00,0.00,22.7,22.6,00.0,31.6,24.4,06.1,0000.8,0015.98,0011.42,0010.74
2022-02-25 05:07:00,,0827.5,5.00,0.00,22.6,22.3,00.0,31.6,24.3,06.1,0001.0,0016.14,0011.50,0010.80
2022-02-25 05:08:00,,0827.5,5.00,0.00,22.6,22.1,00.0,31.6,24.3,06.2,0001.2,0016.16,0011.55,0010.82
2022-02-25 05:09:00,,0827.4,4.99,0.00,22.6,22.0,00.0,31.5,24.2,06.2,0001.2,0016.13,0011.58,0010.83
2022-02-25 05:10:00,,0827.4,5.00,0.00,22.5,21.8,00.0,31.5,24.2,06.2,0001.3,0016.13,0011.60,0010.85
2022-02-25 05:11:00,,0827.4,5.00,0.00,22.5,21.7,00.0,31.5,24.1,06.2,0001.0,0016.12,0011.62,0010.85
2022-02-25 05:12:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.5,24.1,06.2,0000.9,0016.05,0011.60,0010.88
2022-02-25 05:13:00,,0827.5,5.00,0.00,22.4,21.6,00.0,31.5,24.1,06.2,0000.7,0016.12,0011.62,0010.90
2022-02-25 05:14:00,,0827.6,5.00,0.00,22.3,21.5,00.0,31.5,24.0,06.2,0000.4,0016.28,0011.63,0010.92
2022-02-25 05:15:00,,0827.5,5.00,0.00,22.4,21.9,00.0,31.5,24.1,06.2,0000.2,0016.52,0011.65,0010.94
2022-02-25 05:16:00,,0827.5,5.00,0.00,22.5,22.6,00.0,31.5,24.3,06.2,0000.4,0016.59,0011.64,0010.93
2022-02-25 05:17:00,,0827.5,5.00,0.00,22.6,23.1,00.0,31.5,24.5,06.1,0000.4,0016.54,0011.60,0010.90
2022-02-25 05:18:00,,0827.4,4.99,0.00,22.7,22.9,00.0,31.5,24.6,06.1,0000.4,0016.48,0011.58,0010.87
2022-02-25 05:19:00,,0827.4,5.01,0.00,22.7,22.7,00.0,31.5,24.5,06.1,0000.3,0016.78,0011.53,0010.87
2022-02-25 05:20:00,,0827.4,5.01,0.00,22.6,22.5,00.0,31.5,24.4,06.1,0000.3,0017.13,0011.54,0010.88
2022-02-25 05:21:00,,0827.4,5.00,0.00,22.6,22.3,00.0,31.5,24.3,06.1,0000.2,0017.26,0011.56,0010.90
2022-02-25 05:22:00,,0827.4,5.00,0.00,22.6,22.1,00.0,31.5,24.3,06.2,0000.1,0017.31,0011.55,0010.90
2022-02-25 05:23:00,,0827.4,5.00,0.00,22.5,21.9,00.0,31.5,24.2,06.2,-000.3,0017.32,0011.56,0010.88
2022-02-25 05:24:00,,0827.4,5.00,0.00,22.5,21.8,00.0,31.5,24.1,06.2,-000.0,0017.37,0011.56,0010.88
2022-02-25 05:25:00,,0827.4,5.00,0.00,22.4,21.7,00.0,31.5,24.1,06.2,0000.3,0017.31,0011.54,0010.87
2022-02-25 05:26:00,,0827.4,4.99,0.00,22.4,21.6,00.0,31.5,24.0,06.2,0000.3,0016.97,0011.55,0010.86
2022-02-25 05:27:00,,0827.5,5.00,0.00,22.3,21.6,00.0,31.5,24.0,06.2,0000.3,0016.92,0011.57,0010.86
2022-02-25 05:28:00,,0827.6,4.99,0.00,22.4,22.1,00.0,31.5,24.1,06.2,0000.6,0016.93,0011.56,0010.86
2022-02-25 05:29:00,,0827.5,5.01,0.00,22.5,22.8,00.0,31.5,24.4,06.2,0000.7,0016.86,0011.52,0010.85
2022-02-25 05:30:00,,0827.5,5.00,0.00,22.6,23.2,00.0,31.5,24.5,06.1,0000.8,0016.70,0011.52,0010.84
2022-02-25 05:31:00,,0827.6,4.99,0.00,22.7,23.0,00.0,31.5,24.6,06.1,0000.8,0015.99,0011.48,0010.83
2022-02-25 05:32:00,,0827.5,5.01,0.00,22.7,22.7,00.0,31.5,24.5,06.1,0000.6,0015.96,0011.44,0010.80
2022-02-25 05:33:00,,0827.6,4.98,0.00,22.6,22.5,00.0,31.5,24.4,06.1,0000.8,0016.09,0011.48,0010.78
2022-02-25 05:34:00,,0827.6,5.00,0.00,22.6,22.3,00.0,31.5,24.3,06.1,0001.2,0016.22,0011.51,0010.79
2022-02-25 05:35:00,,0827.6,5.01,0.00,22.6,22.1,00.0,31.5,24.3,06.1,0001.1,0016.25,0011.52,0010.78
2022-02-25 05:36:00,,0827.6,5.00,0.00,22.5,21.9,00.0,31.5,24.2,06.1,0000.9,0016.30,0011.55,0010.79
2022-02-25 05:37:00,,0827.6,5.00,0.00,22.5,21.8,00.0,31.5,24.1,06.2,0001.1,0016.81,0011.58,0010.81
2022-02-25 05:38:00,,0827.6,5.00,0.00,22.4,21.7,00.0,31.5,24.1,06.2,0001.0,0016.92,0011.61,0010.82
2022-02-25 05:39:00,,0827.6,4.99,0.00,22.4,21.6,00.0,31.5,24.0,06.2,0000.4,0016.86,0011.60,0010.83
2022-02-25 05:40:00,,0827.6,5.00,0.00,22.4,21.7,00.0,31.4,24.0,06.2,0000.3,0016.81,0011.61,0010.85
2022-02-25 05:41:00,,0827.7,5.01,0.00,22.4,22.3,00.0,31.5,24.2,06.2,0000.5,0016.83,0011.61,0010.85
2022-02-25 05:42:00,,0827.7,5.00,0.00,22.6,23.0,00.0,31.5,24.4,06.2,0000.4,0017.11,0011.64,0010.85
2022-02-25 05:43:00,,0827.7,5.00,0.00,22.7,23.1,00.0,31.5,24.6,06.1,0000.7,0017.16,0011.67,0010.88
2022-02-25 05:44:00,,0827.7,5.01,0.00,22.7,22.9,00.0,31.5,24.5,06.1,0000.8,0016.92,0011.63,0010.89
2022-02-25 05:45:00,,0827.7,4.99,0.00,22.6,22.6,00.0,31.5,24.5,06.1,0000.7,0016.85,0011.62,0010.89
2022-02-25 05:46:00,,0827.7,5.00,0.00,22.6,22.4,00.0,31.5,24.3,06.2,0000.6,0016.73,0011.59,0010.88
2022-02-25 05:47:00,,0827.7,5.00,0.00,22.6,22.2,00.0,31.5,24.3,06.2,0000.7,0016.50,0011.54,0010.85
2022-02-25 05:48:00,,0827.7,5.01,0.00,22.5,22.0,00.0,31.5,24.2,06.2,0000.2,0016.05,0011.47,0010.80
2022-02-25 05:49:00,,0827.7,5.01,0.00,22.5,21.8,00.0,31.5,24.1,06.2,0000.2,0015.84,0011.39,0010.76
2022-02-25 05:50:00,,0827.7,5.00,0.00,22.4,21.7,00.0,31.5,24.0,06.2,0000.4,0015.76,0011.35,0010.71
2022-02-25 05:51:00,,0827.7,4.99,0.00,22.4,21.6,00.0,31.5,24.0,06.2,0000.3,0015.74,0011.32,0010.65
2022-02-25 05:52:00,,0827.7,5.01,0.00,22.3,21.5,00.0,31.4,23.9,06.3,-000.1,0015.66,0011.27,0010.60
2022-02-25 05:53:00,,0827.7,5.00,0.00,22.3,21.7,00.0,31.4,24.0,06.3,0000.1,0015.52,0011.24,0010.57
2022-02-25 05:54:00,,0827.7,5.01,0.00,22.4,22.4,00.0,31.5,24.2,06.3,0000.0,0015.35,0011.15,0010.50
2022-02-25 05:55:00,,0827.7,5.00,0.00,22.5,23.1,00.0,31.5,24.4,06.2,-000.2,0015.25,0011.07,0010.43
2022-02-25 05:56:00,,0827.7,5.00,0.00,22.6,23.1,00.0,31.5,24.6,06.2,0000.0,0015.12,0011.00,0010.36
2022-02-25 05:57:00,,0827.6,4.99,0.00,22.6,22.9,00.0,31.5,24.5,06.2,0000.3,0015.02,0010.96,0010.32
2022-02-25 05:58:00,,0827.6,5.01,0.00,22.6,22.6,00.0,31.5,24.4,06.2,0000.7,0014.99,0010.93,0010.28
2022-02-25 05:59:00,,0827.7,5.00,0.00,22.6,22.3,00.0,31.5,24.3,06.2,0001.2,0015.10,0010.93,0010.26
