Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 02:00:00,SystemResetWarning,0825.8,4.99,000.00,028.2,027.1,000.0,036.6,030.1,13.4,0000.0,0018.91,0005.90,0004.49
2023-09-29 02:01:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.5,000.0,036.6,030.1,13.5,0000.0,0019.34,0005.86,0004.49
2023-09-29 02:02:00,SystemResetWarning,0825.8,5.00,000.00,028.2,024.6,000.0,036.5,029.8,14.0,0000.0,0017.90,0005.87,0004.48
2023-09-29 02:03:00,SystemResetWarning,0825.8,5.00,000.00,028.1,023.8,000.0,036.4,029.6,14.5,0000.0,0018.44,0005.94,0004.47
2023-09-29 02:04:00,SystemResetWarning,0825.8,5.02,000.00,028.0,024.0,000.0,036.4,029.5,15.3,0000.0,0019.90,0005.96,0004.47
2023-09-29 02:05:00,SystemResetWarning,0825.8,4.99,000.00,027.9,024.4,000.0,036.4,029.4,16.0,0000.0,0021.25,0006.00,0004.47
2023-09-29 02:06:00,SystemResetWarning,0825.8,5.00,000.00,027.9,024.9,000.0,036.4,029.5,16.3,0000.0,0021.92,0006.00,0004.47
2023-09-29 02:07:00,SystemResetWarning,0825.8,5.00,000.00,027.9,025.3,000.0,036.4,029.5,16.1,0000.0,0022.25,0005.99,0004.47
2023-09-29 02:08:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.7,000.0,036.4,029.6,16.0,0000.0,0020.72,0005.99,0004.47
2023-09-29 02:09:00,SystemResetWarning,0825.9,5.00,000.00,027.9,026.0,000.0,036.4,029.7,16.1,0000.0,0019.79,0005.96,0004.46
2023-09-29 02:10:00,SystemResetWarning,0825.9,5.00,000.00,027.9,026.3,000.0,036.4,029.8,16.5,0000.0,0019.47,0005.95,0004.47
2023-09-29 02:11:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.6,000.0,036.4,029.8,16.9,0000.0,0019.18,0005.98,0004.48
2023-09-29 02:12:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.8,000.0,036.5,029.9,16.8,0000.0,0018.10,0006.02,0004.50
2023-09-29 02:13:00,SystemResetWarning,0825.8,5.00,000.00,028.1,026.9,000.0,036.5,030.0,16.9,0000.0,0017.94,0006.09,0004.52
2023-09-29 02:14:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.1,000.0,036.5,030.0,17.5,0000.0,0017.73,0006.16,0004.54
2023-09-29 02:15:00,SystemResetWarning,0825.8,5.00,000.00,028.2,027.2,000.0,036.5,030.1,17.9,0003.5,0016.67,0006.19,0004.57
2023-09-29 02:16:00,SystemResetWarning,0825.9,5.00,000.00,028.2,027.1,000.0,036.5,030.1,18.3,0004.0,0016.10,0006.25,0004.58
2023-09-29 02:17:00,SystemResetWarning,0825.8,4.99,000.00,028.2,025.5,000.0,036.5,030.0,18.5,0003.8,0016.61,0006.30,0004.60
2023-09-29 02:18:00,SystemResetWarning,0825.9,5.00,000.00,028.1,023.9,000.0,036.4,029.7,18.7,0003.7,0016.19,0006.38,0004.63
2023-09-29 02:19:00,SystemResetWarning,0825.9,5.01,000.00,028.1,023.8,000.0,036.4,029.6,19.1,0004.0,0016.53,0006.47,0004.66
2023-09-29 02:20:00,SystemResetWarning,0825.9,5.00,000.00,027.9,024.2,000.0,036.4,029.4,19.4,0004.3,0017.10,0006.45,0004.67
2023-09-29 02:21:00,SystemResetWarning,0825.9,5.00,000.00,027.9,024.6,000.0,036.4,029.4,19.5,0004.4,0016.96,0006.45,0004.68
2023-09-29 02:22:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.0,000.0,036.4,029.5,19.7,0004.0,0017.80,0006.42,0004.67
2023-09-29 02:23:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.4,000.0,036.4,029.6,19.9,0000.3,0019.40,0006.37,0004.67
2023-09-29 02:24:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.8,000.0,036.4,029.6,19.9,0000.0,0019.04,0006.32,0004.66
2023-09-29 02:25:00,SystemResetWarning,0825.9,5.00,000.00,027.9,026.1,000.0,036.4,029.7,20.0,0000.0,0019.65,0006.23,0004.64
2023-09-29 02:26:00,SystemResetWarning,0825.9,4.99,000.00,027.9,026.3,000.0,036.4,029.7,20.1,0000.0,0021.41,0006.14,0004.63
2023-09-29 02:27:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.6,000.0,036.4,029.8,20.1,0000.0,0021.08,0006.05,0004.62
2023-09-29 02:28:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.7,000.0,036.4,029.9,20.0,0000.0,0021.18,0006.05,0004.61
2023-09-29 02:29:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.9,000.0,036.5,030.0,20.0,0000.0,0021.15,0006.00,0004.58
2023-09-29 02:30:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.1,000.0,036.5,030.0,20.0,0000.0,0020.93,0005.91,0004.55
2023-09-29 02:31:00,SystemResetWarning,0826.0,5.00,000.00,028.2,027.2,000.0,036.5,030.0,19.9,0000.0,0021.03,0005.89,0004.55
2023-09-29 02:32:00,SystemResetWarning,0826.0,4.99,000.00,028.2,027.3,000.0,036.5,030.1,19.8,0000.0,0021.60,0005.86,0004.55
2023-09-29 02:33:00,SystemResetWarning,0826.0,4.99,000.00,028.3,027.2,000.0,036.6,030.2,19.8,0000.0,0022.53,0005.84,0004.55
2023-09-29 02:34:00,SystemResetWarning,0826.0,4.99,000.00,028.3,025.7,000.0,036.5,030.0,20.0,0000.0,0021.38,0005.83,0004.54
2023-09-29 02:35:00,SystemResetWarning,0825.9,5.00,000.00,028.2,024.1,000.0,036.5,029.8,20.1,0000.0,0022.30,0005.80,0004.54
2023-09-29 02:36:00,SystemResetWarning,0826.0,5.01,000.00,028.1,023.9,000.0,036.4,029.6,20.2,0000.0,0022.22,0005.81,0004.54
2023-09-29 02:37:00,SystemResetWarning,0825.9,5.01,000.00,028.0,024.2,000.0,036.4,029.5,20.3,0000.0,0019.55,0005.79,0004.53
2023-09-29 02:38:00,SystemResetWarning,0825.9,4.99,000.00,027.9,024.6,000.0,036.4,029.4,20.3,0000.0,0019.02,0005.81,0004.53
2023-09-29 02:39:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.1,000.0,036.4,029.5,20.3,0000.0,0018.11,0005.82,0004.51
2023-09-29 02:40:00,SystemResetWarning,0825.9,5.01,000.00,027.9,025.5,000.0,036.4,029.6,20.4,0000.0,0017.47,0005.83,0004.51
2023-09-29 02:41:00,SystemResetWarning,0825.9,4.99,000.00,027.9,025.8,000.0,036.4,029.7,20.5,0000.0,0017.54,0005.88,0004.52
2023-09-29 02:42:00,SystemResetWarning,0825.9,5.00,000.00,027.9,026.1,000.0,036.4,029.7,20.5,0000.0,0017.41,0005.92,0004.53
2023-09-29 02:43:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.4,000.0,036.4,029.8,20.4,0000.0,0018.09,0006.07,0004.55
2023-09-29 02:44:00,SystemResetWarning,0825.9,5.00,000.00,028.0,026.6,000.0,036.5,029.9,20.4,0000.0,0017.65,0006.15,0004.57
2023-09-29 02:45:00,SystemResetWarning,0825.9,4.99,000.00,028.0,026.8,000.0,036.5,029.9,20.3,0000.0,0017.91,0006.21,0004.59
2023-09-29 02:46:00,SystemResetWarning,0825.9,5.00,000.00,028.1,026.9,000.0,036.5,030.0,20.2,0000.0,0018.10,0006.28,0004.59
2023-09-29 02:47:00,SystemResetWarning,0825.9,5.00,000.00,028.1,027.1,000.0,036.5,030.0,20.2,0000.0,0017.85,0006.36,0004.59
2023-09-29 02:48:00,SystemResetWarning,0825.9,5.01,000.00,028.2,027.2,000.0,036.5,030.1,20.1,0000.0,0018.14,0006.48,0004.61
2023-09-29 02:49:00,SystemResetWarning,0826.0,5.01,000.00,028.2,027.3,000.0,036.6,030.1,20.1,0000.0,0018.92,0006.58,0004.61
2023-09-29 02:50:00,SystemResetWarning,0826.0,5.00,000.00,028.3,027.3,000.0,036.6,030.2,20.1,0000.0,0020.78,0006.65,0004.61
2023-09-29 02:51:00,SystemResetWarning,0826.0,4.99,000.00,028.3,025.9,000.0,036.6,030.1,20.0,0000.0,0022.77,0006.72,0004.61
2023-09-29 02:52:00,SystemResetWarning,0826.0,5.02,000.00,028.2,024.9,000.0,036.5,030.0,20.0,0000.0,0024.09,0006.73,0004.58
2023-09-29 02:53:00,SystemResetWarning,0826.1,5.00,000.00,028.2,024.9,000.0,036.5,029.8,20.0,0000.0,0024.59,0006.73,0004.56
2023-09-29 02:54:00,SystemResetWarning,0826.1,5.00,000.00,028.1,025.1,000.0,036.5,029.7,20.1,0000.0,0024.10,0006.65,0004.53
2023-09-29 02:55:00,SystemResetWarning,0826.2,5.00,000.00,028.1,025.5,000.0,036.5,029.8,20.1,0000.0,0023.30,0006.64,0004.50
2023-09-29 02:56:00,SystemResetWarning,0826.1,5.00,000.00,028.1,025.8,000.0,036.6,029.8,20.1,0000.3,0022.34,0006.62,0004.48
2023-09-29 02:57:00,SystemResetWarning,0826.1,4.99,000.00,028.1,026.2,000.0,036.6,029.9,20.2,0001.3,0021.52,0006.66,0004.47
2023-09-29 02:58:00,SystemResetWarning,0826.2,5.00,000.00,028.1,026.4,000.0,036.6,029.9,20.1,0001.2,0021.45,0006.67,0004.45
2023-09-29 02:59:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.7,000.0,036.6,030.0,19.9,0000.0,0021.68,0006.63,0004.42
