Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-07 00:00:00,,0819.0,5.01,0.00,22.1,21.1,00.0,31.1,23.7,05.3,0001.4,0014.93,0008.38,0007.46
2022-01-07 00:01:00,,0819.0,5.00,0.00,22.0,21.0,00.0,31.1,23.6,05.4,0001.3,0014.88,0008.35,0007.45
2022-01-07 00:02:00,,0819.0,4.99,0.00,22.0,21.0,00.0,31.1,23.6,05.4,0001.2,0014.81,0008.36,0007.45
2022-01-07 00:03:00,,0818.8,5.00,0.00,21.9,20.9,00.0,31.1,23.6,05.4,0001.3,0014.63,0008.35,0007.43
2022-01-07 00:04:00,,0818.8,5.00,0.00,21.9,20.9,00.0,31.1,23.5,05.4,0001.3,0014.32,0008.31,0007.41
2022-01-07 00:05:00,,0818.7,5.00,0.00,21.9,21.3,00.0,31.1,23.6,05.3,0001.2,0013.66,0008.23,0007.38
2022-01-07 00:06:00,,0818.9,4.99,0.00,22.0,22.1,00.0,31.1,23.8,05.3,0001.3,0014.48,0008.26,0007.39
2022-01-07 00:07:00,,0818.9,5.00,0.00,22.2,22.8,00.0,31.2,24.1,05.3,0001.6,0014.53,0008.28,0007.41
2022-01-07 00:08:00,,0818.9,5.01,0.00,22.3,22.8,00.0,31.2,24.2,05.2,0001.8,0014.47,0008.28,0007.41
2022-01-07 00:09:00,,0818.9,5.00,0.00,22.3,22.5,00.0,31.2,24.2,05.2,0001.8,0014.27,0008.23,0007.39
2022-01-07 00:10:00,,0818.8,5.01,0.00,22.3,22.2,00.0,31.2,24.1,05.2,0002.0,0014.14,0008.20,0007.35
2022-01-07 00:11:00,,0818.9,4.99,0.00,22.3,21.9,00.0,31.2,24.0,05.2,0002.2,0014.15,0008.19,0007.34
2022-01-07 00:12:00,,0818.9,5.01,0.00,22.2,21.7,00.0,31.2,24.0,05.2,0002.3,0014.37,0008.19,0007.33
2022-01-07 00:13:00,,0819.0,5.00,0.00,22.2,21.5,00.0,31.2,23.9,05.3,0002.1,0014.40,0008.15,0007.33
2022-01-07 00:14:00,,0819.3,4.99,0.00,22.2,21.5,00.0,31.2,23.8,05.3,0002.0,0014.33,0008.17,0007.35
2022-01-07 00:15:00,,0819.1,5.01,0.00,22.1,21.4,00.0,31.2,23.8,05.3,0002.0,0013.89,0008.16,0007.36
2022-01-07 00:16:00,,0819.0,5.00,0.00,22.1,21.3,00.0,31.2,23.8,05.3,0001.8,0013.87,0008.17,0007.38
2022-01-07 00:17:00,,0819.3,4.99,0.00,22.1,21.3,00.0,31.1,23.7,05.3,0001.9,0013.09,0008.19,0007.39
2022-01-07 00:18:00,,0819.4,5.00,0.00,22.0,21.2,00.0,31.1,23.6,05.3,0002.2,0013.19,0008.22,0007.42
2022-01-07 00:19:00,,0819.1,5.00,0.00,22.0,21.1,00.0,31.1,23.6,05.3,0002.2,0013.19,0008.24,0007.45
2022-01-07 00:20:00,,0818.8,5.02,0.00,22.0,21.4,00.0,31.1,23.6,05.3,0002.4,0013.40,0008.29,0007.50
2022-01-07 00:21:00,,0819.0,5.00,0.00,22.1,22.1,00.0,31.1,23.9,05.3,0002.5,0013.47,0008.30,0007.53
2022-01-07 00:22:00,,0819.2,5.00,0.00,22.2,22.8,00.0,31.2,24.1,05.3,0002.1,0013.44,0008.30,0007.54
2022-01-07 00:23:00,,0819.2,4.99,0.00,22.2,22.5,00.0,31.2,24.0,05.3,0002.2,0013.32,0008.34,0007.57
2022-01-07 00:24:00,,0819.0,5.00,0.00,22.1,22.1,00.0,31.2,23.8,05.3,0002.4,0013.28,0008.38,0007.59
2022-01-07 00:25:00,,0818.9,4.99,0.00,22.1,21.8,00.0,31.1,23.7,05.3,0002.6,0013.29,0008.38,0007.60
2022-01-07 00:26:00,,0819.0,5.01,0.00,22.1,21.6,00.0,31.1,23.7,05.3,0002.7,0013.35,0008.43,0007.63
2022-01-07 00:27:00,,0819.1,4.99,0.00,22.0,21.4,00.0,31.1,23.7,05.3,0003.0,0013.65,0008.53,0007.67
2022-01-07 00:28:00,,0818.9,5.01,0.00,22.0,21.3,00.0,31.1,23.6,05.3,0002.9,0013.74,0008.57,0007.68
2022-01-07 00:29:00,,0819.0,5.00,0.00,22.0,21.2,00.0,31.1,23.6,05.3,0002.3,0013.68,0008.61,0007.70
2022-01-07 00:30:00,,0819.2,5.00,0.00,21.9,21.2,00.0,31.1,23.6,05.3,0002.0,0013.70,0008.64,0007.72
2022-01-07 00:31:00,,0819.3,5.00,0.00,21.9,21.1,00.0,31.1,23.4,05.3,0002.1,0013.65,0008.68,0007.74
2022-01-07 00:32:00,,0819.3,5.00,0.00,21.9,21.4,00.0,31.1,23.5,05.4,0002.0,0013.91,0008.73,0007.77
2022-01-07 00:33:00,,0818.8,5.00,0.00,22.0,22.2,00.0,31.1,23.8,05.3,0002.1,0014.06,0008.79,0007.78
2022-01-07 00:34:00,,0818.9,5.00,0.00,22.2,22.9,00.0,31.1,24.1,05.3,0002.1,0014.09,0008.81,0007.80
2022-01-07 00:35:00,,0819.0,5.00,0.00,22.3,23.1,00.0,31.2,24.2,05.2,0002.5,0014.31,0008.82,0007.82
2022-01-07 00:36:00,,0819.0,5.00,0.00,22.3,22.8,00.0,31.2,24.2,05.2,0002.6,0014.47,0008.81,0007.83
2022-01-07 00:37:00,,0818.6,4.99,0.00,22.3,22.5,00.0,31.2,24.1,05.2,0002.8,0014.47,0008.83,0007.86
2022-01-07 00:38:00,,0818.8,5.01,0.00,22.3,22.3,00.0,31.2,24.0,05.2,0002.6,0014.48,0008.84,0007.92
2022-01-07 00:39:00,,0819.2,4.99,0.00,22.2,21.9,00.0,31.2,23.9,05.3,0002.5,0014.88,0008.87,0007.95
2022-01-07 00:40:00,,0818.9,5.01,0.00,22.1,21.5,00.0,31.2,23.6,05.3,0002.5,0015.14,0008.84,0007.93
2022-01-07 00:41:00,,0818.8,5.01,0.00,22.0,21.3,00.0,31.2,23.5,05.3,0002.6,0015.54,0008.84,0007.92
2022-01-07 00:42:00,,0819.0,4.98,0.00,22.0,21.2,00.0,31.1,23.5,05.3,0002.5,0016.11,0008.82,0007.90
2022-01-07 00:43:00,,0819.0,5.01,0.00,21.9,21.1,00.0,31.1,23.5,05.3,0002.4,0015.71,0008.74,0007.86
2022-01-07 00:44:00,,0818.9,4.99,0.00,21.9,21.0,00.0,31.1,23.5,05.3,0002.5,0015.71,0008.69,0007.85
2022-01-07 00:45:00,,0818.9,5.01,0.00,21.9,21.0,00.0,31.1,23.5,05.3,0002.5,0015.51,0008.62,0007.84
2022-01-07 00:46:00,,0818.9,4.99,0.00,21.9,21.6,00.0,31.1,23.6,05.3,0002.3,0015.11,0008.56,0007.80
2022-01-07 00:47:00,,0818.9,4.99,0.00,22.1,22.3,00.0,31.1,23.9,05.3,0002.0,0014.83,0008.56,0007.78
2022-01-07 00:48:00,,0818.9,5.01,0.00,22.2,22.8,00.0,31.2,24.1,05.3,0001.8,0014.94,0008.53,0007.76
2022-01-07 00:49:00,,0818.9,5.00,0.00,22.3,22.6,00.0,31.2,24.2,05.2,0002.0,0015.11,0008.53,0007.72
2022-01-07 00:50:00,,0818.9,4.99,0.00,22.3,22.3,00.0,31.2,24.1,05.2,0002.2,0014.73,0008.51,0007.69
2022-01-07 00:51:00,,0818.8,5.00,0.00,22.2,22.1,00.0,31.2,24.0,05.2,0002.3,0014.57,0008.50,0007.68
2022-01-07 00:52:00,,0818.8,5.02,0.00,22.2,21.9,00.0,31.2,23.9,05.2,0002.1,0014.17,0008.49,0007.68
2022-01-07 00:53:00,,0818.9,4.99,0.00,22.2,21.7,00.0,31.2,23.8,05.3,0002.1,0013.64,0008.50,0007.69
2022-01-07 00:54:00,,0818.9,5.00,0.00,22.1,21.4,00.0,31.2,23.7,05.3,0002.3,0013.68,0008.52,0007.72
2022-01-07 00:55:00,,0818.7,5.02,0.00,22.0,21.2,00.0,31.1,23.5,05.3,0002.3,0013.51,0008.55,0007.74
2022-01-07 00:56:00,,0818.8,5.00,0.00,21.9,21.1,00.0,31.1,23.5,05.3,0002.3,0013.71,0008.63,0007.77
2022-01-07 00:57:00,,0818.5,4.99,0.00,21.9,21.0,00.0,31.1,23.4,05.3,0002.3,0014.01,0008.71,0007.81
2022-01-07 00:58:00,,0818.4,4.99,0.00,21.9,21.3,00.0,31.1,23.5,05.4,0002.4,0014.38,0008.80,0007.84
2022-01-07 00:59:00,,0819.1,5.02,0.00,22.0,22.1,00.0,31.1,23.7,05.3,0002.4,0014.30,0008.81,0007.85
