Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-24 22:00:00,,0828.9,5.00,0.00,23.5,22.8,00.0,32.6,25.2,11.3,0000.0,0007.52,0001.27,0000.52
2021-11-24 22:01:00,,0829.0,5.01,0.00,23.5,22.7,00.0,32.6,25.2,11.4,0000.0,0008.25,0001.40,0000.55
2021-11-24 22:02:00,,0828.9,5.00,0.00,23.5,22.7,00.0,32.6,25.2,11.5,0000.0,0008.71,0001.56,0000.60
2021-11-24 22:03:00,,0829.0,4.99,0.00,23.4,22.7,00.0,32.6,25.1,11.6,0000.0,0008.74,0001.68,0000.65
2021-11-24 22:04:00,,0829.0,5.01,0.00,23.4,22.7,00.0,32.6,25.1,11.6,0000.0,0009.07,0001.79,0000.69
2021-11-24 22:05:00,,0829.1,4.99,0.00,23.4,22.6,00.0,32.5,25.1,11.7,0000.0,0010.45,0001.93,0000.74
2021-11-24 22:06:00,,0829.1,5.00,0.00,23.4,22.6,00.0,32.5,25.1,11.7,0000.0,0010.19,0002.07,0000.79
2021-11-24 22:07:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.5,25.0,11.9,0000.0,0010.85,0002.25,0000.84
2021-11-24 22:08:00,,0829.2,5.00,0.00,23.3,22.5,00.0,32.5,25.0,12.1,0000.0,0012.15,0002.34,0000.89
2021-11-24 22:09:00,,0829.3,4.99,0.00,23.3,22.5,00.0,32.5,25.0,12.5,0000.0,0012.92,0002.44,0000.93
2021-11-24 22:10:00,,0829.3,5.01,0.00,23.3,22.4,00.0,32.5,25.0,12.7,0000.0,0013.47,0002.53,0000.96
2021-11-24 22:11:00,,0829.3,4.99,0.00,23.2,22.4,00.0,32.4,24.9,12.9,0000.0,0014.22,0002.56,0000.97
2021-11-24 22:12:00,,0829.4,5.00,0.00,23.2,22.3,00.0,32.4,24.9,12.9,0000.0,0014.29,0002.61,0000.98
2021-11-24 22:13:00,,0829.5,5.00,0.00,23.2,22.3,00.0,32.4,24.9,12.8,0000.0,0013.75,0002.61,0001.00
2021-11-24 22:14:00,,0829.5,5.01,0.00,23.2,22.3,00.0,32.4,24.9,12.9,0000.0,0014.25,0002.72,0001.02
2021-11-24 22:15:00,,0829.5,5.00,0.00,23.1,22.3,00.0,32.4,24.9,12.9,0000.0,0014.63,0002.72,0001.03
2021-11-24 22:16:00,,0829.6,4.99,0.00,23.1,22.3,00.0,32.3,24.9,12.9,0000.0,0013.63,0002.76,0001.04
2021-11-24 22:17:00,,0829.6,5.01,0.00,23.1,22.3,00.0,32.3,24.9,12.9,0000.0,0014.44,0002.81,0001.06
2021-11-24 22:18:00,,0829.6,4.99,0.00,23.1,22.3,00.0,32.3,24.9,12.9,0000.0,0014.24,0002.87,0001.08
2021-11-24 22:19:00,,0829.6,5.02,0.00,23.1,22.3,00.0,32.3,24.8,12.9,0000.0,0013.92,0002.90,0001.09
2021-11-24 22:20:00,,0829.6,5.00,0.00,23.1,22.3,00.0,32.3,24.8,13.0,0000.0,0013.51,0002.88,0001.11
2021-11-24 22:21:00,,0829.7,5.00,0.00,23.0,22.3,00.0,32.2,24.8,13.0,0000.0,0013.13,0002.87,0001.11
2021-11-24 22:22:00,,0829.9,5.00,0.00,23.0,22.3,00.0,32.2,24.8,13.0,0000.0,0012.35,0002.80,0001.10
2021-11-24 22:23:00,,0829.6,4.99,0.00,23.0,22.3,00.0,32.2,24.8,13.0,0000.0,0011.45,0002.72,0001.11
2021-11-24 22:24:00,,0829.7,5.01,0.00,23.0,22.3,00.0,32.2,24.8,13.1,0000.0,0011.89,0002.69,0001.10
2021-11-24 22:25:00,,0829.8,5.00,0.00,23.0,22.3,00.0,32.2,24.8,13.0,0000.0,0012.07,0002.50,0001.09
2021-11-24 22:26:00,,0829.8,5.00,0.00,23.0,22.3,00.0,32.2,24.8,13.0,0000.0,0011.14,0002.45,0001.08
2021-11-24 22:27:00,,0829.8,5.01,0.00,23.0,22.3,00.0,32.2,24.8,12.9,0000.0,0011.23,0002.43,0001.09
2021-11-24 22:28:00,,0829.8,5.01,0.00,23.0,22.3,00.0,32.1,24.8,12.9,0000.0,0010.99,0002.46,0001.08
2021-11-24 22:29:00,,0829.8,5.01,0.00,23.0,22.3,00.0,32.1,24.8,12.9,0000.0,0010.53,0002.34,0001.06
2021-11-24 22:30:00,,0829.9,4.98,0.00,23.0,22.3,00.0,32.1,24.8,12.8,0000.0,0010.38,0002.33,0001.05
2021-11-24 22:31:00,,0829.8,4.99,0.00,23.0,22.3,00.0,32.1,24.7,12.8,0000.0,0009.81,0002.29,0001.04
2021-11-24 22:32:00,,0829.9,5.00,0.00,23.0,22.2,00.0,32.1,24.7,12.9,0000.0,0010.02,0002.25,0001.03
2021-11-24 22:33:00,,0829.9,5.00,0.00,22.9,22.1,00.0,32.1,24.6,12.9,0000.0,0010.12,0002.24,0001.05
2021-11-24 22:34:00,,0829.9,4.99,0.00,22.9,22.2,00.0,32.1,24.6,12.9,0000.0,0010.25,0002.22,0001.05
2021-11-24 22:35:00,,0830.0,5.01,0.00,22.9,22.2,00.0,32.1,24.6,12.9,0000.0,0009.65,0002.16,0001.05
2021-11-24 22:36:00,,0830.1,4.99,0.00,22.9,22.2,00.0,32.0,24.6,12.9,0000.0,0009.28,0002.17,0001.06
2021-11-24 22:37:00,,0830.1,5.00,0.00,22.9,22.2,00.0,32.0,24.6,13.0,0000.0,0009.56,0002.17,0001.06
2021-11-24 22:38:00,,0830.1,4.99,0.00,22.9,22.2,00.0,32.0,24.6,13.0,0000.0,0009.78,0002.16,0001.06
2021-11-24 22:39:00,,0830.1,5.00,0.00,22.9,22.2,00.0,32.0,24.6,13.0,0000.0,0009.53,0002.09,0001.06
2021-11-24 22:40:00,,0830.2,5.00,0.00,22.9,22.2,00.0,32.0,24.6,13.0,0000.0,0010.05,0002.09,0001.06
2021-11-24 22:41:00,,0830.2,5.01,0.00,22.9,22.2,00.0,32.0,24.6,13.0,0000.0,0009.35,0002.02,0001.05
2021-11-24 22:42:00,,0830.3,5.00,0.00,22.8,22.2,00.0,32.0,24.6,13.0,0000.0,0009.40,0002.01,0001.03
2021-11-24 22:43:00,,0830.4,4.99,0.00,22.8,22.2,00.0,32.0,24.6,13.0,0000.0,0009.01,0002.04,0001.02
2021-11-24 22:44:00,,0830.5,5.01,0.00,22.8,22.2,00.0,32.0,24.6,13.0,0000.0,0008.81,0002.02,0000.99
2021-11-24 22:45:00,,0830.4,5.01,0.00,22.8,22.2,00.0,31.9,24.6,13.0,0000.0,0008.43,0001.99,0000.97
2021-11-24 22:46:00,,0830.5,5.00,0.00,22.8,22.2,00.0,31.9,24.6,13.1,0000.0,0008.48,0001.97,0000.95
2021-11-24 22:47:00,,0830.6,5.00,0.00,22.8,22.2,00.0,31.9,24.6,13.1,0000.0,0009.08,0001.96,0000.93
2021-11-24 22:48:00,,0830.6,5.02,0.00,22.8,22.2,00.0,31.9,24.6,13.1,0000.0,0008.94,0002.03,0000.92
2021-11-24 22:49:00,,0830.7,4.99,0.00,22.8,22.2,00.0,31.9,24.6,13.1,0000.0,0008.63,0002.08,0000.92
2021-11-24 22:50:00,,0830.8,5.00,0.00,22.8,22.2,00.0,31.9,24.5,13.1,0000.0,0008.84,0002.05,0000.91
2021-11-24 22:51:00,,0830.7,5.00,0.00,22.8,22.2,00.0,31.9,24.5,13.2,0000.0,0008.33,0002.02,0000.91
2021-11-24 22:52:00,,0830.8,5.00,0.00,22.8,22.2,00.0,31.9,24.5,13.3,0000.0,0008.30,0002.02,0000.91
2021-11-24 22:53:00,,0830.9,4.99,0.00,22.8,22.2,00.0,31.9,24.5,13.3,0000.0,0008.34,0002.06,0000.93
2021-11-24 22:54:00,,0830.9,5.01,0.00,22.8,22.1,00.0,31.9,24.5,13.3,0000.0,0008.36,0002.04,0000.93
2021-11-24 22:55:00,,0831.1,5.00,0.00,22.8,22.0,00.0,31.9,24.4,13.4,0000.0,0008.21,0001.98,0000.94
2021-11-24 22:56:00,,0831.0,4.99,0.00,22.8,22.0,00.0,31.9,24.5,13.3,0000.0,0008.18,0001.99,0000.95
2021-11-24 22:57:00,,0831.0,5.02,0.00,22.8,22.1,00.0,31.9,24.5,13.3,0000.0,0008.83,0002.00,0000.97
2021-11-24 22:58:00,,0831.2,5.00,0.00,22.8,22.1,00.0,31.9,24.5,13.3,0000.0,0008.18,0002.04,0000.97
2021-11-24 22:59:00,,0831.2,4.99,0.00,22.8,22.1,00.0,31.9,24.5,13.3,0000.0,0008.34,0002.04,0000.96
