Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-15 12:00:00,,0818.7,5.04,0.00,22.7,20.9,00.0,31.7,24.4,08.6,0000.0,0003.53,0002.02,0001.54
2023-02-15 12:01:00,,0818.7,5.00,0.00,22.8,21.7,00.0,31.6,24.6,08.6,0000.0,0003.70,0002.03,0001.53
2023-02-15 12:02:00,,0818.8,5.02,0.00,22.9,22.8,00.0,31.6,24.8,08.5,0000.0,0003.87,0002.10,0001.53
2023-02-15 12:03:00,,0818.8,5.04,0.00,23.0,23.3,00.0,31.7,25.0,08.5,0000.0,0003.90,0002.11,0001.53
2023-02-15 12:04:00,,0818.9,5.03,0.00,23.0,22.8,00.0,31.7,24.9,08.5,0000.0,0003.86,0002.08,0001.53
2023-02-15 12:05:00,,0818.9,5.03,0.00,23.0,22.3,00.0,31.7,24.8,08.5,0000.0,0003.94,0002.06,0001.53
2023-02-15 12:06:00,,0818.9,5.01,0.00,23.0,21.9,00.0,31.7,24.7,08.5,0000.0,0003.98,0002.08,0001.53
2023-02-15 12:07:00,,0818.9,5.01,0.00,22.9,21.6,00.0,31.8,24.6,08.5,0000.0,0003.83,0002.08,0001.53
2023-02-15 12:08:00,,0818.8,4.96,0.00,22.9,21.4,00.0,31.8,24.5,08.5,0000.0,0003.86,0002.08,0001.53
2023-02-15 12:09:00,,0818.8,4.96,0.00,22.8,21.2,00.0,31.7,24.5,08.6,0000.0,0004.33,0002.08,0001.53
2023-02-15 12:10:00,,0818.8,5.02,0.00,22.8,21.1,00.0,31.7,24.4,08.6,0000.0,0004.33,0002.10,0001.53
2023-02-15 12:11:00,,0818.8,5.00,0.00,22.8,21.0,00.0,31.7,24.4,08.6,0000.0,0004.66,0002.10,0001.51
2023-02-15 12:12:00,,0818.8,4.99,0.00,22.7,20.9,00.0,31.7,24.4,08.6,0000.0,0005.19,0002.09,0001.51
2023-02-15 12:13:00,,0818.8,5.03,0.00,22.7,20.9,00.0,31.7,24.3,08.6,0000.0,0005.16,0002.08,0001.51
2023-02-15 12:14:00,,0818.8,4.98,0.00,22.8,21.8,00.0,31.6,24.6,08.6,0000.0,0005.33,0002.06,0001.51
2023-02-15 12:15:00,,0818.8,4.97,0.00,22.9,22.8,00.0,31.6,24.8,08.6,0000.0,0005.37,0002.03,0001.48
2023-02-15 12:16:00,,0818.7,4.99,0.00,23.0,23.0,00.0,31.6,24.9,08.5,0000.0,0005.43,0002.02,0001.46
2023-02-15 12:17:00,,0818.8,5.00,0.00,23.0,22.5,00.0,31.7,24.8,08.5,0000.0,0005.82,0002.02,0001.45
2023-02-15 12:18:00,,0818.8,4.98,0.00,22.9,22.1,00.0,31.7,24.7,08.5,0000.0,0005.68,0001.99,0001.44
2023-02-15 12:19:00,,0818.7,5.01,0.00,22.9,21.7,00.0,31.7,24.6,08.5,0000.0,0005.67,0001.99,0001.43
2023-02-15 12:20:00,,0818.7,5.01,0.00,22.9,21.4,00.0,31.7,24.5,08.6,0000.0,0005.06,0001.95,0001.42
2023-02-15 12:21:00,,0818.7,4.98,0.00,22.8,21.2,00.0,31.7,24.5,08.6,0000.0,0004.90,0001.89,0001.40
2023-02-15 12:22:00,,0818.8,5.03,0.00,22.8,21.1,00.0,31.7,24.4,08.5,0000.0,0004.68,0001.85,0001.38
2023-02-15 12:23:00,,0818.7,4.99,0.00,22.7,20.9,00.0,31.7,24.4,08.6,0000.0,0004.57,0001.84,0001.37
2023-02-15 12:24:00,,0818.8,5.04,0.00,22.7,20.8,00.0,31.7,24.4,08.5,0000.0,0005.53,0001.81,0001.35
2023-02-15 12:25:00,,0818.8,5.01,0.00,22.7,21.1,00.0,31.6,24.4,08.5,0000.0,0005.74,0001.83,0001.33
2023-02-15 12:26:00,,0818.9,4.97,0.00,22.8,22.2,00.0,31.6,24.6,08.5,0000.0,0006.02,0001.85,0001.33
2023-02-15 12:27:00,,0819.0,4.96,0.00,22.9,23.1,00.0,31.6,24.9,08.5,0000.0,0006.12,0001.86,0001.31
2023-02-15 12:28:00,,0819.0,5.01,0.00,23.0,23.0,00.0,31.6,24.9,08.5,0000.0,0005.70,0001.82,0001.29
2023-02-15 12:29:00,,0819.0,4.99,0.00,22.9,22.5,00.0,31.7,24.8,08.5,0000.0,0005.82,0001.82,0001.28
2023-02-15 12:30:00,,0819.1,4.99,0.00,22.9,22.0,00.0,31.7,24.7,08.5,0000.0,0005.92,0001.87,0001.28
2023-02-15 12:31:00,,0819.1,5.00,0.00,22.9,21.7,00.0,31.7,24.6,08.5,0000.0,0005.89,0001.87,0001.27
2023-02-15 12:32:00,,0819.1,4.99,0.00,22.8,21.5,00.0,31.7,24.5,08.5,0000.0,0005.94,0001.87,0001.27
2023-02-15 12:33:00,,0819.1,4.99,0.00,22.8,21.2,00.0,31.7,24.5,08.6,0000.0,0005.99,0001.88,0001.28
2023-02-15 12:34:00,,0819.1,5.03,0.00,22.8,21.1,00.0,31.7,24.4,08.6,0000.0,0005.38,0001.87,0001.31
2023-02-15 12:35:00,,0819.1,4.98,0.00,22.7,21.0,00.0,31.7,24.4,08.7,0000.0,0004.42,0001.88,0001.33
2023-02-15 12:36:00,,0819.2,5.00,0.00,22.7,20.9,00.0,31.7,24.3,08.7,0000.0,0004.07,0001.88,0001.35
2023-02-15 12:37:00,,0819.1,5.02,0.00,22.7,21.4,00.0,31.6,24.5,08.7,0000.0,0004.78,0001.97,0001.44
2023-02-15 12:38:00,,0819.1,4.99,0.00,22.8,22.4,00.0,31.6,24.7,08.7,0000.0,0005.41,0002.05,0001.55
2023-02-15 12:39:00,,0819.1,4.99,0.00,22.9,23.1,00.0,31.6,24.9,08.6,0000.0,0005.44,0002.13,0001.61
2023-02-15 12:40:00,,0819.1,5.00,0.00,22.9,22.7,00.0,31.6,24.8,08.6,0000.0,0005.37,0002.16,0001.66
2023-02-15 12:41:00,,0819.2,5.03,0.00,22.9,22.2,00.0,31.7,24.7,08.6,0000.0,0005.25,0002.13,0001.67
2023-02-15 12:42:00,,0819.3,5.03,0.00,22.9,21.8,00.0,31.7,24.6,08.6,0000.0,0005.32,0002.16,0001.69
2023-02-15 12:43:00,,0819.3,5.00,0.00,22.9,21.6,00.0,31.7,24.6,08.6,0000.0,0005.37,0002.15,0001.70
2023-02-15 12:44:00,,0819.2,5.00,0.00,22.8,21.3,00.0,31.7,24.5,08.6,0000.0,0005.55,0002.17,0001.69
2023-02-15 12:45:00,,0819.1,4.98,0.00,22.8,21.1,00.0,31.7,24.5,08.6,0000.0,0005.64,0002.17,0001.68
2023-02-15 12:46:00,,0819.1,5.05,0.00,22.7,21.0,00.0,31.7,24.4,08.6,0000.0,0005.78,0002.17,0001.69
2023-02-15 12:47:00,,0819.1,5.03,0.00,22.7,20.9,00.0,31.7,24.4,08.6,0000.0,0006.12,0002.13,0001.70
2023-02-15 12:48:00,,0819.2,5.00,0.00,22.7,20.8,00.0,31.6,24.3,08.7,0000.0,0005.06,0002.04,0001.65
2023-02-15 12:49:00,,0819.3,4.99,0.00,22.6,21.0,00.0,31.6,24.3,08.7,0000.0,0004.27,0001.96,0001.57
2023-02-15 12:50:00,,0819.2,4.95,0.00,22.7,22.0,00.0,31.6,24.6,08.6,0000.0,0004.05,0001.91,0001.53
2023-02-15 12:51:00,,0819.3,5.00,0.00,22.8,23.0,00.0,31.6,24.8,08.6,0000.0,0004.13,0001.95,0001.52
2023-02-15 12:52:00,,0819.3,4.99,0.00,22.9,22.8,00.0,31.6,24.8,08.5,0000.0,0004.35,0001.99,0001.52
2023-02-15 12:53:00,,0819.3,4.99,0.00,22.9,22.3,00.0,31.6,24.7,08.5,0000.0,0004.47,0001.99,0001.51
2023-02-15 12:54:00,,0819.3,5.00,0.00,22.9,21.8,00.0,31.6,24.6,08.5,0000.0,0004.56,0002.01,0001.51
2023-02-15 12:55:00,,0819.3,5.00,0.00,22.8,21.4,00.0,31.7,24.5,08.5,0000.0,0004.56,0002.00,0001.52
2023-02-15 12:56:00,,0819.3,5.00,0.00,22.8,21.2,00.0,31.6,24.4,08.5,0000.0,0004.30,0001.98,0001.52
2023-02-15 12:57:00,,0819.3,4.99,0.00,22.7,21.0,00.0,31.6,24.4,08.5,0000.0,0004.16,0001.98,0001.49
2023-02-15 12:58:00,,0819.2,5.00,0.00,22.7,20.8,00.0,31.6,24.3,08.5,0000.0,0003.85,0002.01,0001.47
2023-02-15 12:59:00,,0819.3,5.04,0.00,22.7,21.5,00.0,31.6,24.4,08.5,0000.0,0004.07,0002.05,0001.45
