Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-30 01:00:00,,0830.4,5.01,0.00,30.2,26.2,00.0,38.4,31.4,12.7,0000.0,0013.91,0004.22,0002.30
2023-04-30 01:01:00,,0830.4,4.99,0.00,30.1,26.4,00.0,38.5,31.3,12.6,0000.0,0013.47,0004.19,0002.30
2023-04-30 01:02:00,,0830.5,5.00,0.00,30.0,26.8,00.0,38.5,31.3,12.8,0000.0,0013.63,0004.25,0002.34
2023-04-30 01:03:00,,0830.4,5.01,0.00,30.0,27.1,00.0,38.5,31.4,12.7,0000.0,0013.45,0004.22,0002.35
2023-04-30 01:04:00,,0830.4,4.98,0.00,30.0,27.4,00.0,38.5,31.4,12.5,0000.0,0013.05,0004.23,0002.36
2023-04-30 01:05:00,,0830.5,5.01,0.00,30.0,27.7,00.0,38.4,31.5,12.7,0000.0,0012.40,0004.26,0002.36
2023-04-30 01:06:00,,0830.4,5.01,0.00,30.0,27.9,00.0,38.4,31.5,12.8,0000.0,0012.54,0004.29,0002.36
2023-04-30 01:07:00,,0830.4,5.00,0.00,30.0,28.1,00.0,38.4,31.6,13.1,0000.0,0012.77,0004.34,0002.35
2023-04-30 01:08:00,,0830.4,5.00,0.00,30.0,28.2,00.0,38.4,31.6,13.4,0000.0,0013.03,0004.42,0002.38
2023-04-30 01:09:00,,0830.4,5.00,0.00,30.0,28.3,00.0,38.4,31.5,13.4,0000.0,0012.76,0004.38,0002.37
2023-04-30 01:10:00,,0830.6,5.00,0.00,30.0,28.4,00.0,38.4,31.6,13.4,0000.0,0012.11,0004.37,0002.36
2023-04-30 01:11:00,,0830.4,5.01,0.00,30.1,28.5,00.0,38.4,31.6,13.3,0000.0,0011.49,0004.36,0002.35
2023-04-30 01:12:00,,0830.4,5.01,0.00,30.1,28.6,00.0,38.4,31.6,13.1,0000.0,0011.43,0004.32,0002.33
2023-04-30 01:13:00,,0830.4,5.00,0.00,30.1,28.6,00.0,38.4,31.7,12.8,0000.0,0010.83,0004.25,0002.30
2023-04-30 01:14:00,,0830.5,4.99,0.00,30.1,28.7,00.0,38.4,31.7,12.9,0000.0,0010.96,0004.22,0002.28
2023-04-30 01:15:00,,0830.6,5.00,0.00,30.1,28.7,00.0,38.5,31.7,13.0,0000.0,0010.99,0004.22,0002.26
2023-04-30 01:16:00,,0830.7,5.00,0.00,30.1,28.8,00.0,38.5,31.7,13.0,0000.0,0010.68,0004.13,0002.24
2023-04-30 01:17:00,,0830.6,5.00,0.00,30.2,28.8,00.0,38.5,31.8,13.0,0000.0,0010.44,0004.12,0002.24
2023-04-30 01:18:00,,0830.6,4.99,0.00,30.2,28.8,00.0,38.5,31.8,13.1,0000.0,0009.91,0004.01,0002.23
2023-04-30 01:19:00,,0830.5,5.00,0.00,30.2,28.9,00.0,38.5,31.8,13.1,0000.0,0010.19,0003.92,0002.20
2023-04-30 01:20:00,,0830.5,5.00,0.00,30.2,28.9,00.0,38.5,31.8,13.1,0000.0,0010.06,0003.89,0002.17
2023-04-30 01:21:00,,0830.4,5.00,0.00,30.2,28.9,00.0,38.5,31.9,13.1,0000.0,0010.56,0003.90,0002.16
2023-04-30 01:22:00,,0830.5,5.00,0.00,30.3,29.0,00.0,38.6,31.9,13.1,0000.0,0010.89,0003.88,0002.14
2023-04-30 01:23:00,,0830.5,5.01,0.00,30.3,29.0,00.0,38.6,31.9,13.0,0000.0,0011.18,0003.91,0002.14
2023-04-30 01:24:00,,0830.7,5.01,0.00,30.3,29.0,00.0,38.6,31.9,13.0,0000.0,0011.09,0003.94,0002.12
2023-04-30 01:25:00,,0830.5,5.01,0.00,30.3,29.1,00.0,38.6,31.9,13.1,0000.0,0010.93,0003.99,0002.12
2023-04-30 01:26:00,,0830.5,5.00,0.00,30.3,29.1,00.0,38.6,32.0,13.1,0000.0,0010.94,0004.00,0002.13
2023-04-30 01:27:00,,0830.5,4.99,0.00,30.4,29.1,00.0,38.6,32.0,13.1,0000.0,0011.00,0004.02,0002.14
2023-04-30 01:28:00,,0830.6,4.99,0.00,30.4,29.2,00.0,38.7,32.0,13.0,0000.0,0011.10,0004.04,0002.14
2023-04-30 01:29:00,,0830.6,4.99,0.00,30.4,29.2,00.0,38.7,32.0,12.9,0000.0,0011.60,0004.09,0002.13
2023-04-30 01:30:00,,0830.6,5.00,0.00,30.4,29.2,00.0,38.7,32.0,12.9,0000.0,0010.89,0004.09,0002.15
2023-04-30 01:31:00,,0830.7,5.00,0.00,30.4,29.2,00.0,38.7,32.1,12.8,0000.0,0010.78,0004.12,0002.16
2023-04-30 01:32:00,,0830.7,4.99,0.00,30.4,28.2,00.0,38.7,31.9,13.0,0000.0,0010.15,0004.14,0002.20
2023-04-30 01:33:00,,0830.6,5.00,0.00,30.4,26.4,00.0,38.6,31.6,13.0,0000.0,0009.82,0004.14,0002.23
2023-04-30 01:34:00,,0830.6,5.01,0.00,30.3,26.1,00.0,38.5,31.4,13.1,0000.0,0009.72,0004.17,0002.24
2023-04-30 01:35:00,,0830.7,5.00,0.00,30.2,26.3,00.0,38.5,31.3,13.3,0000.0,0010.16,0004.21,0002.28
2023-04-30 01:36:00,,0830.7,5.01,0.00,30.1,26.6,00.0,38.5,31.3,13.3,0000.0,0010.60,0004.19,0002.30
2023-04-30 01:37:00,,0830.7,5.00,0.00,30.1,27.0,00.0,38.5,31.4,13.3,0000.0,0011.19,0004.23,0002.31
2023-04-30 01:38:00,,0830.7,4.99,0.00,30.1,27.3,00.0,38.5,31.4,13.2,0000.0,0012.07,0004.32,0002.34
2023-04-30 01:39:00,,0830.7,4.99,0.00,30.1,27.6,00.0,38.5,31.5,13.2,0000.0,0012.47,0004.37,0002.36
2023-04-30 01:40:00,,0830.7,5.01,0.00,30.1,27.9,00.0,38.5,31.5,13.1,0000.0,0012.53,0004.41,0002.37
2023-04-30 01:41:00,,0830.7,5.00,0.00,30.1,28.1,00.0,38.5,31.6,13.1,0000.0,0013.01,0004.46,0002.37
2023-04-30 01:42:00,,0830.7,5.00,0.00,30.1,28.2,00.0,38.5,31.6,13.1,0000.0,0014.25,0004.53,0002.39
2023-04-30 01:43:00,,0830.8,5.00,0.00,30.1,28.4,00.0,38.5,31.7,13.1,0000.0,0014.31,0004.53,0002.37
2023-04-30 01:44:00,,0830.8,5.00,0.00,30.1,28.5,00.0,38.5,31.7,13.2,0000.0,0014.29,0004.48,0002.36
2023-04-30 01:45:00,,0830.8,4.99,0.00,30.1,28.6,00.0,38.5,31.7,13.3,0000.0,0015.40,0004.48,0002.37
2023-04-30 01:46:00,,0830.8,5.00,0.00,30.2,28.7,00.0,38.5,31.7,13.2,0000.0,0016.01,0004.46,0002.37
2023-04-30 01:47:00,,0830.8,5.00,0.00,30.2,28.8,00.0,38.5,31.8,13.2,0000.0,0016.14,0004.46,0002.38
2023-04-30 01:48:00,,0830.9,5.00,0.00,30.2,28.8,00.0,38.5,31.8,13.2,0000.0,0015.89,0004.50,0002.38
2023-04-30 01:49:00,,0830.9,5.00,0.00,30.2,28.9,00.0,38.5,31.8,13.2,0000.0,0015.89,0004.40,0002.38
2023-04-30 01:50:00,,0830.9,5.00,0.00,30.2,28.9,00.0,38.5,31.9,13.2,0000.0,0016.53,0004.39,0002.37
2023-04-30 01:51:00,,0830.9,5.00,0.00,30.3,29.0,00.0,38.6,31.9,13.1,0000.0,0017.23,0004.42,0002.41
2023-04-30 01:52:00,,0830.9,5.00,0.00,30.3,29.0,00.0,38.6,31.9,13.1,0000.0,0018.05,0004.49,0002.44
2023-04-30 01:53:00,,0830.9,5.00,0.00,30.3,29.1,00.0,38.6,32.0,12.9,0000.0,0016.98,0004.45,0002.43
2023-04-30 01:54:00,,0830.9,5.00,0.00,30.3,29.1,00.0,38.6,32.0,12.9,0000.0,0016.89,0004.48,0002.45
2023-04-30 01:55:00,,0830.9,5.00,0.00,30.4,29.1,00.0,38.6,32.0,13.0,0000.0,0017.53,0004.55,0002.47
2023-04-30 01:56:00,,0831.0,5.00,0.00,30.4,29.1,00.0,38.6,32.0,13.2,0000.0,0016.62,0004.58,0002.47
2023-04-30 01:57:00,,0830.9,5.00,0.00,30.4,29.2,00.0,38.7,32.0,13.3,0000.0,0015.69,0004.57,0002.47
2023-04-30 01:58:00,,0830.9,4.99,0.00,30.4,29.2,00.0,38.7,32.0,13.2,0000.0,0015.40,0004.54,0002.45
2023-04-30 01:59:00,,0831.0,4.99,0.00,30.4,29.2,00.0,38.7,32.0,13.1,0000.0,0015.49,0004.45,0002.46
