Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-26 05:00:00,,0831.8,5.01,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0001.62,0000.95,0000.63
2021-11-26 05:01:00,,0831.7,5.00,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0001.57,0000.93,0000.62
2021-11-26 05:02:00,,0831.7,4.99,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0001.62,0000.95,0000.63
2021-11-26 05:03:00,,0831.7,5.01,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0001.69,0000.96,0000.62
2021-11-26 05:04:00,,0831.7,4.99,0.00,26.7,25.9,00.0,35.7,28.5,07.1,0000.0,0001.61,0000.94,0000.63
2021-11-26 05:05:00,,0831.7,5.01,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0001.51,0000.92,0000.63
2021-11-26 05:06:00,,0831.7,4.99,0.00,26.7,25.9,00.0,35.7,28.5,07.1,0000.0,0001.49,0000.94,0000.63
2021-11-26 05:07:00,,0831.8,5.00,0.00,26.7,25.9,00.0,35.7,28.5,07.1,0000.0,0001.44,0000.94,0000.63
2021-11-26 05:08:00,,0831.7,5.00,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0001.53,0000.98,0000.63
2021-11-26 05:09:00,,0831.7,5.01,0.00,26.7,25.9,00.0,35.7,28.5,07.1,0000.0,0001.76,0000.99,0000.63
2021-11-26 05:10:00,,0831.6,4.99,0.00,26.7,25.9,00.0,35.7,28.5,07.1,0000.0,0001.79,0000.97,0000.63
2021-11-26 05:11:00,,0831.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0002.03,0000.99,0000.62
2021-11-26 05:12:00,,0831.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0002.10,0001.02,0000.63
2021-11-26 05:13:00,,0831.5,5.00,0.00,26.7,25.9,00.0,35.7,28.5,07.2,0000.0,0002.05,0000.98,0000.62
2021-11-26 05:14:00,,0831.5,5.01,0.00,26.7,25.9,00.0,35.7,28.5,07.3,0000.0,0001.97,0000.96,0000.61
2021-11-26 05:15:00,,0831.5,4.99,0.00,26.7,25.9,00.0,35.7,28.5,07.3,0000.0,0002.01,0000.96,0000.59
2021-11-26 05:16:00,,0831.5,5.01,0.00,26.7,25.9,00.0,35.7,28.4,07.3,0000.0,0001.98,0000.94,0000.59
2021-11-26 05:17:00,,0831.4,5.00,0.00,26.7,25.9,00.0,35.7,28.4,07.3,0000.0,0001.93,0000.91,0000.58
2021-11-26 05:18:00,,0831.4,5.01,0.00,26.7,25.8,00.0,35.7,28.5,07.3,0000.0,0001.97,0000.92,0000.58
2021-11-26 05:19:00,,0831.4,5.00,0.00,26.7,25.8,00.0,35.7,28.5,07.3,0000.0,0001.90,0000.89,0000.57
2021-11-26 05:20:00,,0831.3,5.00,0.00,26.7,25.8,00.0,35.7,28.5,07.3,0000.0,0001.68,0000.88,0000.57
2021-11-26 05:21:00,,0831.4,5.00,0.00,26.7,25.8,00.0,35.7,28.4,07.3,0000.0,0001.71,0000.88,0000.57
2021-11-26 05:22:00,,0831.4,4.99,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.48,0000.85,0000.56
2021-11-26 05:23:00,,0831.3,5.01,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.45,0000.82,0000.56
2021-11-26 05:24:00,,0831.4,4.98,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.41,0000.81,0000.56
2021-11-26 05:25:00,,0831.4,5.02,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.48,0000.84,0000.56
2021-11-26 05:26:00,,0831.4,4.98,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.39,0000.81,0000.57
2021-11-26 05:27:00,,0831.5,5.00,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.38,0000.81,0000.57
2021-11-26 05:28:00,,0831.4,5.01,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.39,0000.81,0000.56
2021-11-26 05:29:00,,0831.4,4.99,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.41,0000.82,0000.56
2021-11-26 05:30:00,,0831.4,5.00,0.00,26.7,25.8,00.0,35.7,28.4,07.5,0000.0,0001.37,0000.81,0000.56
2021-11-26 05:31:00,,0831.3,5.00,0.00,26.7,25.8,00.0,35.7,28.4,07.5,0000.0,0001.42,0000.83,0000.56
2021-11-26 05:32:00,,0831.3,5.00,0.00,26.7,25.8,00.0,35.7,28.5,07.5,0000.0,0001.46,0000.85,0000.55
2021-11-26 05:33:00,,0831.4,5.00,0.00,26.7,25.8,00.0,35.7,28.5,07.5,0000.0,0001.54,0000.86,0000.54
2021-11-26 05:34:00,,0831.4,4.99,0.00,26.7,25.9,00.0,35.7,28.5,07.5,0000.0,0001.54,0000.86,0000.54
2021-11-26 05:35:00,,0831.4,4.99,0.00,26.7,25.9,00.0,35.7,28.5,07.6,0000.0,0001.57,0000.87,0000.54
2021-11-26 05:36:00,,0831.4,5.02,0.00,26.7,25.9,00.0,35.7,28.5,07.6,0000.0,0001.56,0000.87,0000.54
2021-11-26 05:37:00,,0831.5,4.99,0.00,26.7,25.9,00.0,35.7,28.5,07.6,0000.0,0001.56,0000.86,0000.54
2021-11-26 05:38:00,,0831.5,5.02,0.00,26.7,25.8,00.0,35.7,28.5,07.4,0000.0,0001.75,0000.88,0000.53
2021-11-26 05:39:00,,0831.4,4.99,0.00,26.7,25.8,00.0,35.7,28.4,07.4,0000.0,0001.74,0000.88,0000.54
2021-11-26 05:40:00,,0831.4,4.99,0.00,26.6,25.8,00.0,35.7,28.4,07.5,0000.0,0001.71,0000.89,0000.55
2021-11-26 05:41:00,,0831.4,5.00,0.00,26.6,25.8,00.0,35.7,28.4,07.6,0000.0,0001.76,0000.90,0000.54
2021-11-26 05:42:00,,0831.5,5.00,0.00,26.6,25.8,00.0,35.7,28.4,07.6,0000.0,0001.70,0000.88,0000.54
2021-11-26 05:43:00,,0831.5,5.01,0.00,26.6,25.8,00.0,35.6,28.4,07.5,0000.0,0001.61,0000.90,0000.54
2021-11-26 05:44:00,,0831.4,4.99,0.00,26.6,25.8,00.0,35.6,28.3,07.5,0000.0,0001.54,0000.92,0000.55
2021-11-26 05:45:00,,0831.4,5.00,0.00,26.6,25.7,00.0,35.6,28.3,07.8,0000.0,0001.68,0000.90,0000.55
2021-11-26 05:46:00,,0831.4,5.00,0.00,26.6,25.7,00.0,35.6,28.3,07.7,0000.0,0001.82,0000.88,0000.54
2021-11-26 05:47:00,,0831.4,5.00,0.00,26.6,25.7,00.0,35.6,28.3,07.6,0000.0,0001.81,0000.87,0000.55
2021-11-26 05:48:00,,0831.4,5.00,0.00,26.6,25.7,00.0,35.6,28.3,07.6,0000.0,0001.78,0000.86,0000.56
2021-11-26 05:49:00,,0831.4,5.00,0.00,26.5,25.7,00.0,35.6,28.3,07.6,0000.0,0001.60,0000.84,0000.55
2021-11-26 05:50:00,,0831.5,4.99,0.00,26.5,25.7,00.0,35.6,28.3,07.6,0000.0,0001.56,0000.82,0000.55
2021-11-26 05:51:00,,0831.4,5.01,0.00,26.5,25.6,00.0,35.6,28.3,07.6,0000.0,0001.51,0000.80,0000.55
2021-11-26 05:52:00,,0831.3,4.99,0.00,26.5,25.6,00.0,35.6,28.3,07.6,0000.0,0001.45,0000.76,0000.56
2021-11-26 05:53:00,,0831.4,5.01,0.00,26.5,25.6,00.0,35.5,28.2,07.6,0000.0,0001.43,0000.76,0000.56
2021-11-26 05:54:00,,0831.3,5.00,0.00,26.4,25.6,00.0,35.5,28.2,07.6,0000.0,0001.43,0000.73,0000.56
2021-11-26 05:55:00,,0831.3,4.99,0.00,26.4,25.5,00.0,35.5,28.2,07.7,0000.0,0001.48,0000.74,0000.56
2021-11-26 05:56:00,,0831.3,5.00,0.00,26.4,25.5,00.0,35.5,28.2,07.7,0000.0,0001.28,0000.74,0000.56
2021-11-26 05:57:00,,0831.4,5.00,0.00,26.4,25.5,00.0,35.5,28.1,07.6,0000.0,0001.11,0000.76,0000.57
2021-11-26 05:58:00,,0831.3,5.01,0.00,26.4,25.6,00.0,35.5,28.2,07.6,0000.0,0001.06,0000.74,0000.57
2021-11-26 05:59:00,,0831.3,4.99,0.00,26.4,25.6,00.0,35.5,28.1,07.5,0000.0,0001.07,0000.74,0000.57
