Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-26 07:00:00,,0820.1,5.02,0.00,22.3,22.8,00.0,30.9,24.4,13.3,0000.0,0007.72,0003.43,0002.56
2023-02-26 07:01:00,,0820.1,4.98,0.00,22.4,22.6,00.0,30.9,24.4,13.2,0000.0,0007.62,0003.38,0002.53
2023-02-26 07:02:00,,0820.1,5.00,0.00,22.4,22.2,00.0,31.0,24.3,13.0,0000.0,0007.74,0003.38,0002.49
2023-02-26 07:03:00,,0820.1,4.99,0.00,22.4,21.8,00.0,31.0,24.2,13.1,0000.0,0007.34,0003.38,0002.46
2023-02-26 07:04:00,,0820.1,5.01,0.00,22.4,21.5,00.0,31.0,24.2,13.2,0000.0,0007.12,0003.35,0002.44
2023-02-26 07:05:00,,0820.0,5.00,0.00,22.3,21.2,00.0,31.0,24.1,13.2,0000.0,0007.41,0003.35,0002.43
2023-02-26 07:06:00,,0820.0,4.99,0.00,22.3,21.0,00.0,31.0,24.0,13.3,0000.0,0007.56,0003.36,0002.44
2023-02-26 07:07:00,,0819.9,5.01,0.00,22.3,20.8,00.0,31.0,24.0,13.4,0000.0,0007.46,0003.36,0002.46
2023-02-26 07:08:00,,0820.0,5.00,0.00,22.3,20.7,00.0,31.0,24.0,13.4,0000.0,0007.31,0003.35,0002.47
2023-02-26 07:09:00,,0820.0,4.99,0.00,22.2,20.7,00.0,31.0,24.0,13.4,0000.0,0007.37,0003.36,0002.47
2023-02-26 07:10:00,,0820.0,5.01,0.00,22.2,20.7,00.0,31.0,24.0,13.5,0000.0,0007.33,0003.35,0002.48
2023-02-26 07:11:00,,0819.9,5.00,0.00,22.2,20.6,00.0,31.0,24.0,13.5,0000.0,0007.41,0003.38,0002.50
2023-02-26 07:12:00,,0819.9,5.00,0.00,22.2,20.6,00.0,31.0,24.0,13.6,0000.0,0007.42,0003.39,0002.53
2023-02-26 07:13:00,,0819.9,5.01,0.00,22.2,20.6,00.0,31.0,23.9,13.6,0000.0,0007.26,0003.40,0002.58
2023-02-26 07:14:00,,0819.9,5.01,0.00,22.2,20.5,00.0,31.0,23.9,13.7,0000.0,0007.35,0003.39,0002.63
2023-02-26 07:15:00,,0819.9,5.00,0.00,22.1,20.4,00.0,31.0,23.8,13.7,0000.0,0007.67,0003.38,0002.66
2023-02-26 07:16:00,,0819.9,5.01,0.00,22.1,20.4,00.0,31.0,23.8,13.7,0000.0,0007.55,0003.39,0002.70
2023-02-26 07:17:00,,0819.9,5.00,0.00,22.1,20.4,00.0,30.9,23.8,13.7,0000.0,0007.31,0003.38,0002.72
2023-02-26 07:18:00,,0819.9,5.00,0.00,22.1,20.4,00.0,30.9,23.8,13.8,0000.0,0007.06,0003.41,0002.76
2023-02-26 07:19:00,,0819.9,5.01,0.00,22.1,20.4,00.0,30.9,23.9,13.8,0000.0,0007.03,0003.45,0002.79
2023-02-26 07:20:00,,0819.9,5.00,0.00,22.1,20.4,00.0,30.9,23.9,13.8,0000.0,0007.70,0003.50,0002.84
2023-02-26 07:21:00,,0819.9,4.99,0.00,22.1,20.4,00.0,30.9,23.8,13.8,0000.0,0007.86,0003.51,0002.85
2023-02-26 07:22:00,,0819.8,5.01,0.00,22.1,20.4,00.0,30.9,23.8,13.8,0000.0,0007.80,0003.51,0002.87
2023-02-26 07:23:00,,0819.8,4.99,0.00,22.1,20.4,00.0,30.9,23.8,13.8,0000.0,0007.78,0003.53,0002.89
2023-02-26 07:24:00,,0819.7,5.01,0.00,22.1,20.4,00.0,30.9,23.8,13.8,0000.0,0007.75,0003.51,0002.91
2023-02-26 07:25:00,,0819.7,5.01,0.00,22.0,20.4,00.0,30.9,23.8,13.9,0000.0,0007.47,0003.52,0002.93
2023-02-26 07:26:00,,0819.7,5.01,0.00,22.1,20.6,00.0,30.8,23.8,13.8,0000.0,0007.77,0003.53,0002.94
2023-02-26 07:27:00,,0819.7,4.97,0.00,22.1,21.7,00.0,30.8,24.1,13.8,0000.0,0007.72,0003.54,0002.95
2023-02-26 07:28:00,,0819.8,5.04,0.00,22.3,22.8,00.0,30.8,24.3,13.8,0000.0,0007.84,0003.57,0002.98
2023-02-26 07:29:00,,0819.7,4.99,0.00,22.4,22.9,00.0,30.9,24.4,13.7,0000.0,0007.87,0003.57,0003.00
2023-02-26 07:30:00,,0819.7,5.01,0.00,22.4,22.4,00.0,30.9,24.3,13.5,0000.0,0007.85,0003.58,0003.01
2023-02-26 07:31:00,,0819.6,5.00,0.00,22.4,21.9,00.0,31.0,24.3,13.4,0000.0,0007.30,0003.58,0003.00
2023-02-26 07:32:00,,0819.6,4.99,0.00,22.4,21.6,00.0,31.0,24.2,13.7,0000.0,0007.33,0003.61,0003.05
2023-02-26 07:33:00,,0819.5,5.01,0.00,22.4,21.4,00.0,31.0,24.2,13.7,0000.0,0007.45,0003.67,0003.10
2023-02-26 07:34:00,,0819.6,5.00,0.00,22.4,21.2,00.0,31.0,24.2,13.7,0000.0,0007.67,0003.76,0003.14
2023-02-26 07:35:00,,0819.6,5.00,0.00,22.4,21.0,00.0,31.0,24.1,13.8,0000.0,0007.67,0003.79,0003.17
2023-02-26 07:36:00,,0819.5,5.01,0.00,22.4,20.9,00.0,31.0,24.1,13.7,0000.0,0007.75,0003.84,0003.20
2023-02-26 07:37:00,,0819.5,5.01,0.00,22.4,20.9,00.0,31.0,24.1,13.5,0000.0,0007.27,0003.85,0003.20
2023-02-26 07:38:00,,0819.4,5.00,0.00,22.3,20.8,00.0,31.0,24.1,13.6,0000.0,0007.53,0003.85,0003.19
2023-02-26 07:39:00,,0819.4,4.99,0.00,22.3,20.7,00.0,31.0,24.1,13.4,0000.0,0007.67,0003.85,0003.18
2023-02-26 07:40:00,,0819.4,4.99,0.00,22.3,20.7,00.0,31.0,24.1,13.3,0000.0,0007.51,0003.80,0003.16
2023-02-26 07:41:00,,0819.4,4.99,0.00,22.3,20.7,00.0,31.0,24.0,13.1,0000.0,0007.49,0003.78,0003.12
2023-02-26 07:42:00,,0819.4,5.00,0.00,22.3,20.7,00.0,31.0,24.0,13.0,0000.0,0007.33,0003.72,0003.09
2023-02-26 07:43:00,,0819.4,5.01,0.00,22.3,20.6,00.0,31.0,24.0,12.8,0000.0,0007.27,0003.66,0003.00
2023-02-26 07:44:00,,0819.4,5.00,0.00,22.2,20.6,00.0,31.0,24.0,12.6,0000.0,0007.89,0003.62,0002.91
2023-02-26 07:45:00,,0819.4,5.00,0.00,22.2,20.5,00.0,31.0,24.0,12.6,0000.0,0007.87,0003.52,0002.78
2023-02-26 07:46:00,,0819.3,5.00,0.00,22.2,20.5,00.0,31.0,23.9,12.9,0000.0,0007.82,0003.48,0002.67
2023-02-26 07:47:00,,0819.3,5.00,0.00,22.2,20.5,00.0,31.0,23.9,13.6,0000.0,0007.80,0003.47,0002.64
2023-02-26 07:48:00,,0819.2,5.00,0.00,22.2,20.5,00.0,31.0,23.9,13.7,0000.0,0008.24,0003.48,0002.68
2023-02-26 07:49:00,,0819.2,4.99,0.00,22.2,20.5,00.0,31.0,23.9,13.7,0000.0,0008.94,0003.55,0002.76
2023-02-26 07:50:00,,0819.2,5.00,0.00,22.2,20.5,00.0,31.0,23.9,13.5,0000.0,0008.76,0003.56,0002.80
2023-02-26 07:51:00,,0819.2,5.01,0.00,22.2,20.5,00.0,30.9,23.9,13.7,0000.0,0008.79,0003.59,0002.88
2023-02-26 07:52:00,,0819.3,4.99,0.00,22.2,20.5,00.0,30.9,23.9,13.6,0000.0,0008.86,0003.63,0002.97
2023-02-26 07:53:00,,0819.3,5.00,0.00,22.2,20.5,00.0,30.9,23.9,13.4,0000.0,0009.08,0003.68,0003.06
2023-02-26 07:54:00,,0819.3,5.00,0.00,22.1,20.5,00.0,30.9,23.9,13.4,0000.0,0009.61,0003.69,0003.12
2023-02-26 07:55:00,,0819.3,5.02,0.00,22.2,21.0,00.0,30.9,24.0,13.3,0000.0,0009.11,0003.72,0003.15
2023-02-26 07:56:00,,0819.3,4.99,0.00,22.3,22.1,00.0,30.9,24.3,12.9,0000.0,0009.02,0003.74,0003.18
2023-02-26 07:57:00,,0819.3,4.98,0.00,22.4,23.0,00.0,30.9,24.5,12.7,0000.0,0008.95,0003.73,0003.18
2023-02-26 07:58:00,,0819.3,5.02,0.00,22.5,22.8,00.0,31.0,24.5,12.8,0000.0,0008.90,0003.69,0003.14
2023-02-26 07:59:00,,0819.3,5.02,0.00,22.5,22.4,00.0,31.0,24.5,13.1,0000.0,0008.34,0003.63,0003.10
