Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-01 06:00:00,,0832.6,5.00,0.00,29.2,28.3,00.0,38.3,30.9,20.7,0000.0,0007.52,0003.97,0003.56
2021-10-01 06:01:00,,0832.6,5.01,0.00,29.2,28.3,00.0,38.3,30.9,20.7,0000.0,0007.57,0003.93,0003.55
2021-10-01 06:02:00,,0832.5,5.01,0.00,29.2,28.2,00.0,38.3,30.9,20.6,0000.0,0007.50,0003.89,0003.54
2021-10-01 06:03:00,,0832.5,4.99,0.00,29.2,28.2,00.0,38.3,30.9,20.6,0000.0,0007.40,0003.85,0003.54
2021-10-01 06:04:00,,0832.5,5.00,0.00,29.2,28.2,00.0,38.3,30.9,20.5,0000.0,0007.82,0003.87,0003.54
2021-10-01 06:05:00,,0832.5,5.01,0.00,29.2,28.2,00.0,38.3,30.9,20.3,0000.0,0008.14,0003.89,0003.52
2021-10-01 06:06:00,,0832.5,4.99,0.00,29.2,28.2,00.0,38.3,31.0,20.3,0000.0,0007.95,0003.88,0003.51
2021-10-01 06:07:00,,0832.5,5.01,0.00,29.2,28.2,00.0,38.3,30.9,20.4,0000.0,0007.65,0003.86,0003.49
2021-10-01 06:08:00,,0832.5,5.00,0.00,29.2,28.2,00.0,38.3,30.9,20.3,0000.0,0007.53,0003.83,0003.47
2021-10-01 06:09:00,,0832.5,4.99,0.00,29.2,28.2,00.0,38.3,30.9,20.3,0000.0,0007.93,0003.81,0003.46
2021-10-01 06:10:00,,0832.5,5.00,0.00,29.2,28.2,00.0,38.3,30.9,20.1,0000.0,0008.34,0003.84,0003.44
2021-10-01 06:11:00,,0832.4,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.9,0000.0,0008.60,0003.87,0003.43
2021-10-01 06:12:00,,0832.4,4.99,0.00,29.2,28.3,00.0,38.3,30.9,19.8,0000.0,0008.56,0003.88,0003.41
2021-10-01 06:13:00,,0832.4,5.01,0.00,29.2,28.3,00.0,38.3,30.9,19.9,0000.0,0008.42,0003.86,0003.40
2021-10-01 06:14:00,,0832.4,4.99,0.00,29.2,28.2,00.0,38.3,30.9,19.9,0000.0,0008.47,0003.88,0003.39
2021-10-01 06:15:00,,0832.4,5.01,0.00,29.2,28.2,00.0,38.3,30.9,20.0,0000.0,0008.23,0003.86,0003.37
2021-10-01 06:16:00,,0832.3,4.99,0.00,29.2,28.2,00.0,38.3,30.9,20.0,0000.0,0007.87,0003.84,0003.35
2021-10-01 06:17:00,,0832.3,5.00,0.00,29.2,28.2,00.0,38.3,30.9,20.0,0000.0,0007.76,0003.82,0003.34
2021-10-01 06:18:00,,0832.3,5.01,0.00,29.2,28.2,00.0,38.3,30.9,19.9,0000.0,0007.74,0003.84,0003.35
2021-10-01 06:19:00,,0832.3,4.98,0.00,29.2,28.2,00.0,38.3,30.9,19.9,0000.0,0007.79,0003.86,0003.35
2021-10-01 06:20:00,,0832.3,5.01,0.00,29.2,28.2,00.0,38.3,30.9,19.8,0000.0,0007.42,0003.87,0003.35
2021-10-01 06:21:00,,0832.4,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.8,0000.0,0006.90,0003.87,0003.36
2021-10-01 06:22:00,,0832.3,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.9,0000.0,0006.60,0003.86,0003.36
2021-10-01 06:23:00,,0832.3,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.8,0000.0,0007.05,0003.86,0003.36
2021-10-01 06:24:00,,0832.3,4.99,0.00,29.2,28.2,00.0,38.3,30.9,19.8,0000.0,0007.31,0003.87,0003.36
2021-10-01 06:25:00,,0832.2,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.8,0000.0,0007.36,0003.87,0003.36
2021-10-01 06:26:00,,0832.2,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.8,0000.0,0007.35,0003.88,0003.37
2021-10-01 06:27:00,,0832.3,5.00,0.00,29.2,28.2,00.0,38.3,30.9,19.8,0000.0,0007.21,0003.87,0003.38
2021-10-01 06:28:00,,0832.2,5.00,0.00,29.2,28.2,00.0,38.3,30.9,20.3,0000.0,0007.36,0003.86,0003.38
2021-10-01 06:29:00,,0832.2,5.00,0.00,29.2,28.2,00.0,38.3,30.9,20.5,0000.0,0007.54,0003.89,0003.39
2021-10-01 06:30:00,,0832.2,4.99,0.00,29.2,28.2,00.0,38.3,31.0,20.5,0000.0,0007.90,0003.94,0003.41
2021-10-01 06:31:00,,0832.2,5.00,0.00,29.1,28.2,00.0,38.3,30.9,20.5,0000.0,0008.01,0003.96,0003.42
2021-10-01 06:32:00,,0832.2,5.01,0.00,29.1,28.2,00.0,38.3,30.9,20.4,0000.0,0008.12,0003.99,0003.42
2021-10-01 06:33:00,,0832.2,4.99,0.00,29.1,28.2,00.0,38.3,30.9,20.3,0000.0,0008.15,0003.97,0003.43
2021-10-01 06:34:00,,0832.2,5.01,0.00,29.1,28.2,00.0,38.3,30.9,20.3,0000.0,0008.31,0004.03,0003.45
2021-10-01 06:35:00,,0832.2,4.99,0.00,29.1,28.2,00.0,38.3,30.9,20.2,0000.0,0008.12,0004.02,0003.46
2021-10-01 06:36:00,,0832.2,5.00,0.00,29.1,28.2,00.0,38.3,30.9,20.1,0000.0,0008.22,0004.07,0003.47
2021-10-01 06:37:00,,0832.2,4.99,0.00,29.1,28.2,00.0,38.3,30.9,20.2,0000.0,0008.43,0004.10,0003.48
2021-10-01 06:38:00,,0832.1,5.01,0.00,29.1,28.2,00.0,38.3,30.9,20.4,0000.0,0008.55,0004.09,0003.49
2021-10-01 06:39:00,,0832.1,5.00,0.00,29.1,28.2,00.0,38.2,30.9,20.3,0000.0,0008.55,0004.12,0003.50
2021-10-01 06:40:00,,0832.1,5.00,0.00,29.1,28.2,00.0,38.2,30.8,20.2,0000.0,0008.52,0004.13,0003.50
2021-10-01 06:41:00,,0832.1,5.00,0.00,29.0,28.1,00.0,38.2,30.8,20.2,0000.0,0008.24,0004.11,0003.51
2021-10-01 06:42:00,,0832.1,5.01,0.00,29.0,28.1,00.0,38.2,30.8,20.2,0000.0,0008.49,0004.08,0003.51
2021-10-01 06:43:00,,0832.1,5.00,0.00,29.0,28.1,00.0,38.2,30.8,20.3,0000.0,0008.34,0004.04,0003.50
2021-10-01 06:44:00,,0832.1,5.00,0.00,29.0,28.1,00.0,38.2,30.8,20.4,0000.0,0008.18,0004.05,0003.51
2021-10-01 06:45:00,,0832.0,4.99,0.00,29.0,28.1,00.0,38.2,30.8,20.5,0000.0,0007.83,0004.00,0003.52
2021-10-01 06:46:00,,0832.1,5.00,0.00,29.0,28.0,00.0,38.2,30.7,20.5,0000.3,0008.20,0004.01,0003.51
2021-10-01 06:47:00,,0832.1,5.01,0.00,29.0,28.0,00.0,38.1,30.7,20.4,0001.1,0008.82,0004.03,0003.52
2021-10-01 06:48:00,,0832.1,5.02,0.00,29.0,28.0,00.0,38.1,30.7,20.4,0000.0,0008.70,0004.01,0003.53
2021-10-01 06:49:00,,0832.0,5.01,0.00,29.0,28.1,00.0,38.1,30.7,20.4,0000.6,0009.09,0004.04,0003.53
2021-10-01 06:50:00,,0831.9,5.00,0.00,29.0,28.1,00.0,38.1,30.7,20.4,0000.9,0009.11,0004.03,0003.54
2021-10-01 06:51:00,,0831.9,5.00,0.00,29.0,28.1,00.0,38.1,30.7,20.4,0000.5,0009.31,0004.01,0003.54
2021-10-01 06:52:00,,0832.0,5.00,0.00,29.0,28.1,00.0,38.1,30.8,20.4,0000.2,0009.47,0003.98,0003.54
2021-10-01 06:53:00,,0831.9,5.01,0.00,29.0,28.1,00.0,38.1,30.8,20.3,0000.4,0009.13,0004.00,0003.55
2021-10-01 06:54:00,,0831.9,5.01,0.00,29.0,28.1,00.0,38.1,30.8,20.3,0001.2,0009.71,0004.03,0003.56
2021-10-01 06:55:00,,0832.0,5.00,0.00,29.0,28.1,00.0,38.1,30.8,20.4,0001.1,0010.07,0004.03,0003.56
2021-10-01 06:56:00,,0831.9,4.99,0.00,29.0,28.1,00.0,38.1,30.7,20.9,0001.0,0010.21,0004.11,0003.60
2021-10-01 06:57:00,,0831.8,5.00,0.00,28.9,28.0,00.0,38.1,30.7,21.1,0000.8,0009.89,0004.16,0003.65
2021-10-01 06:58:00,,0831.8,5.01,0.00,28.9,28.0,00.0,38.1,30.7,21.4,0001.1,0009.92,0004.18,0003.70
2021-10-01 06:59:00,,0831.8,4.99,0.00,28.9,28.0,00.0,38.1,30.6,21.3,0001.4,0009.94,0004.21,0003.75
