Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-17 20:00:00,,0826.2,4.99,0.00,21.7,22.2,00.0,30.5,23.6,09.9,0000.0,0006.24,0010.13,0005.70
2022-02-17 20:01:00,,0826.3,5.01,0.00,21.7,22.0,00.0,30.5,23.6,09.7,0000.0,0006.26,0009.97,0005.72
2022-02-17 20:02:00,,0826.3,5.00,0.00,21.7,21.8,00.0,30.5,23.6,09.7,0000.0,0006.29,0010.25,0005.74
2022-02-17 20:03:00,,0826.2,5.00,0.00,21.7,21.6,00.0,30.5,23.6,09.9,0000.0,0006.38,0010.58,0005.80
2022-02-17 20:04:00,,0826.2,4.99,0.00,21.7,21.6,00.0,30.6,23.6,10.2,0000.0,0006.47,0010.68,0005.87
2022-02-17 20:05:00,,0826.2,5.00,0.00,21.7,21.5,00.0,30.6,23.6,09.9,0000.2,0006.54,0010.79,0005.93
2022-02-17 20:06:00,,0826.1,5.01,0.00,21.7,21.5,00.0,30.6,23.5,09.9,0001.3,0006.59,0010.90,0005.96
2022-02-17 20:07:00,,0826.1,5.00,0.00,21.7,21.4,00.0,30.6,23.5,09.4,0001.1,0006.60,0010.98,0005.97
2022-02-17 20:08:00,,0826.1,4.99,0.00,21.7,21.4,00.0,30.6,23.4,09.5,0001.3,0006.62,0011.14,0005.98
2022-02-17 20:09:00,,0826.1,5.00,0.00,21.7,21.3,00.0,30.6,23.4,09.4,0000.5,0006.59,0011.14,0005.98
2022-02-17 20:10:00,,0826.1,5.01,0.00,21.7,21.3,00.0,30.6,23.4,09.4,-000.2,0006.59,0011.14,0005.97
2022-02-17 20:11:00,,0826.1,5.00,0.00,21.7,21.2,00.0,30.6,23.4,09.5,-000.4,0006.58,0010.97,0005.97
2022-02-17 20:12:00,,0826.0,5.00,0.00,21.7,21.2,00.0,30.6,23.3,09.6,0000.3,0006.56,0010.91,0005.96
2022-02-17 20:13:00,,0826.1,5.01,0.00,21.7,21.2,00.0,30.6,23.4,09.9,0000.8,0006.51,0010.28,0005.96
2022-02-17 20:14:00,,0826.1,5.00,0.00,21.7,21.1,00.0,30.6,23.4,09.6,0000.3,0006.51,0009.60,0005.96
2022-02-17 20:15:00,,0826.0,5.00,0.00,21.7,21.2,00.0,30.6,23.4,09.7,0000.0,0006.48,0009.52,0005.95
2022-02-17 20:16:00,,0826.0,4.99,0.00,21.7,21.2,00.0,30.6,23.4,09.6,0000.0,0006.44,0009.47,0005.93
2022-02-17 20:17:00,,0826.0,5.00,0.00,21.7,21.2,00.0,30.6,23.4,09.6,0000.0,0006.41,0009.41,0005.92
2022-02-17 20:18:00,,0826.1,5.01,0.00,21.7,21.2,00.0,30.6,23.4,09.5,0000.0,0006.39,0009.34,0005.89
2022-02-17 20:19:00,,0826.1,5.00,0.00,21.7,21.2,00.0,30.6,23.3,09.4,0000.5,0006.34,0009.37,0005.85
2022-02-17 20:20:00,,0826.0,5.00,0.00,21.7,21.2,00.0,30.6,23.3,09.4,0001.6,0006.29,0009.20,0005.80
2022-02-17 20:21:00,,0826.1,5.00,0.00,21.6,21.2,00.0,30.7,23.4,09.4,0000.6,0006.23,0009.12,0005.75
2022-02-17 20:22:00,,0826.0,5.01,0.00,21.7,21.1,00.0,30.6,23.4,09.3,0000.0,0006.15,0008.89,0005.69
2022-02-17 20:23:00,,0826.1,5.00,0.00,21.7,21.2,00.0,30.6,23.4,09.5,0001.2,0006.11,0008.76,0005.65
2022-02-17 20:24:00,,0826.0,4.99,0.00,21.7,21.1,00.0,30.6,23.4,09.3,0000.4,0006.05,0008.74,0005.58
2022-02-17 20:25:00,,0826.0,4.99,0.00,21.6,21.1,00.0,30.6,23.3,09.4,0000.4,0005.98,0008.90,0005.50
2022-02-17 20:26:00,,0826.0,4.99,0.00,21.6,21.2,00.0,30.6,23.3,09.5,0000.0,0005.88,0008.86,0005.40
2022-02-17 20:27:00,,0826.1,5.01,0.00,21.6,21.2,00.0,30.6,23.3,09.2,0000.0,0005.78,0009.07,0005.29
2022-02-17 20:28:00,,0826.1,5.00,0.00,21.6,21.1,00.0,30.6,23.3,09.1,0000.0,0005.72,0009.40,0005.21
2022-02-17 20:29:00,,0826.1,4.99,0.00,21.6,21.1,00.0,30.6,23.3,09.1,0000.0,0005.64,0009.45,0005.13
2022-02-17 20:30:00,,0826.0,4.99,0.00,21.6,21.1,00.0,30.6,23.3,09.4,0000.0,0005.63,0009.33,0005.08
2022-02-17 20:31:00,,0826.0,5.02,0.00,21.6,21.1,00.0,30.6,23.3,09.3,0000.0,0005.61,0009.42,0005.05
2022-02-17 20:32:00,,0826.0,5.00,0.00,21.7,21.2,00.0,30.6,23.4,09.4,0000.0,0005.56,0009.39,0005.00
2022-02-17 20:33:00,,0826.0,5.00,0.00,21.7,21.2,00.0,30.7,23.4,09.6,0000.0,0005.52,0009.34,0004.98
2022-02-17 20:34:00,,0826.0,4.99,0.00,21.7,21.2,00.0,30.7,23.4,09.9,0000.0,0005.49,0009.30,0004.94
2022-02-17 20:35:00,,0826.0,5.02,0.00,21.7,21.2,00.0,30.7,23.4,09.7,0000.0,0005.47,0009.30,0004.92
2022-02-17 20:36:00,,0826.0,5.00,0.00,21.6,21.1,00.0,30.6,23.3,09.3,0000.0,0005.44,0009.10,0004.90
2022-02-17 20:37:00,,0826.0,5.00,0.00,21.6,21.1,00.0,30.6,23.3,09.5,0000.0,0005.43,0009.02,0004.88
2022-02-17 20:38:00,,0826.0,4.99,0.00,21.6,21.1,00.0,30.6,23.3,09.6,0000.0,0005.43,0008.70,0004.90
2022-02-17 20:39:00,,0826.0,5.00,0.00,21.6,21.1,00.0,30.6,23.3,09.8,0000.0,0005.42,0008.60,0004.90
2022-02-17 20:40:00,,0826.0,5.01,0.00,21.6,21.1,00.0,30.6,23.3,09.6,0000.0,0005.41,0008.81,0004.88
2022-02-17 20:41:00,,0826.0,4.99,0.00,21.6,21.1,00.0,30.6,23.2,09.4,0000.0,0005.36,0008.67,0004.86
2022-02-17 20:42:00,,0826.0,4.99,0.00,21.6,21.0,00.0,30.6,23.2,09.6,0000.0,0005.32,0008.56,0004.83
2022-02-17 20:43:00,,0826.0,5.00,0.00,21.6,21.0,00.0,30.6,23.3,08.3,0000.0,0005.25,0008.44,0004.77
2022-02-17 20:44:00,,0826.0,5.01,0.00,21.5,21.0,00.0,30.6,23.2,08.4,0000.0,0005.14,0008.27,0004.68
2022-02-17 20:45:00,,0826.0,4.99,0.00,21.5,21.0,00.0,30.6,23.1,08.3,0000.0,0005.02,0008.10,0004.59
2022-02-17 20:46:00,,0826.0,5.00,0.00,21.5,20.9,00.0,30.6,23.1,08.5,0000.0,0004.92,0008.02,0004.51
2022-02-17 20:47:00,,0826.0,5.00,0.00,21.5,20.9,00.0,30.6,23.1,09.0,0000.0,0004.85,0007.97,0004.44
2022-02-17 20:48:00,,0826.0,5.01,0.00,21.5,20.9,00.0,30.6,23.1,08.7,0000.0,0004.79,0007.91,0004.38
2022-02-17 20:49:00,,0826.0,4.99,0.00,21.4,20.8,00.0,30.6,23.1,08.3,0000.0,0004.71,0007.88,0004.31
2022-02-17 20:50:00,,0826.0,5.00,0.00,21.4,20.7,00.0,30.5,23.0,08.3,0000.0,0004.61,0007.49,0004.23
2022-02-17 20:51:00,,0826.0,5.00,0.00,21.3,20.6,00.0,30.5,22.9,08.4,0000.0,0004.52,0006.80,0004.17
2022-02-17 20:52:00,,0826.0,4.99,0.00,21.3,20.6,00.0,30.5,22.9,08.4,0000.0,0004.46,0006.68,0004.12
2022-02-17 20:53:00,,0826.0,5.00,0.00,21.3,20.9,00.0,30.5,23.0,08.7,0000.0,0004.39,0006.58,0004.05
2022-02-17 20:54:00,,0826.1,5.01,0.00,21.4,21.7,00.0,30.5,23.3,08.6,0000.0,0004.36,0006.50,0004.04
2022-02-17 20:55:00,,0826.1,5.00,0.00,21.6,22.5,00.0,30.6,23.6,08.2,0000.0,0004.38,0006.85,0004.04
2022-02-17 20:56:00,,0826.0,5.00,0.00,21.7,22.4,00.0,30.6,23.6,08.2,0000.0,0004.43,0007.68,0004.05
2022-02-17 20:57:00,,0826.0,5.00,0.00,21.7,22.1,00.0,30.6,23.5,08.2,0000.0,0004.43,0007.68,0004.06
2022-02-17 20:58:00,,0826.0,5.00,0.00,21.6,21.8,00.0,30.6,23.4,08.2,0000.0,0004.41,0007.61,0004.06
2022-02-17 20:59:00,,0826.0,5.00,0.00,21.6,21.6,00.0,30.6,23.3,08.3,0000.0,0004.38,0007.53,0004.06
