Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-09 11:00:00,,0819.6,4.99,0.00,29.9,29.0,00.0,39.2,31.6,17.9,0000.0,0006.21,0002.15,0001.49
2021-10-09 11:01:00,,0819.7,5.01,0.00,29.9,29.0,00.0,39.2,31.6,17.9,0000.0,0006.31,0002.01,0001.41
2021-10-09 11:02:00,,0819.7,5.00,0.00,29.9,29.0,00.0,39.2,31.6,18.0,0000.0,0006.58,0001.85,0001.33
2021-10-09 11:03:00,,0819.7,4.99,0.00,29.9,29.0,00.0,39.1,31.6,18.0,0000.0,0006.27,0001.68,0001.21
2021-10-09 11:04:00,,0819.8,5.01,0.00,29.8,29.0,00.0,39.1,31.6,18.0,0000.0,0005.97,0001.52,0001.12
2021-10-09 11:05:00,,0819.9,5.00,0.00,29.8,29.0,00.0,39.1,31.6,18.3,0000.0,0005.44,0001.36,0001.01
2021-10-09 11:06:00,,0819.9,4.99,0.00,29.8,29.0,00.0,39.1,31.5,18.7,0000.0,0004.87,0001.34,0000.98
2021-10-09 11:07:00,,0819.9,4.99,0.00,29.8,29.0,00.0,39.1,31.6,18.9,0000.0,0003.82,0001.34,0001.00
2021-10-09 11:08:00,,0819.8,5.00,0.00,29.8,29.0,00.0,39.1,31.6,19.0,0000.0,0002.99,0001.33,0001.03
2021-10-09 11:09:00,,0819.8,5.00,0.00,29.8,29.0,00.0,39.1,31.6,19.0,0000.0,0003.00,0001.36,0001.07
2021-10-09 11:10:00,,0819.7,5.01,0.00,29.8,29.0,00.0,39.1,31.6,19.0,0000.0,0003.18,0001.47,0001.14
2021-10-09 11:11:00,,0819.7,5.00,0.00,29.9,29.0,00.0,39.1,31.6,18.7,0000.0,0003.56,0001.65,0001.24
2021-10-09 11:12:00,,0819.7,4.99,0.00,29.9,29.0,00.0,39.0,31.6,18.6,0000.0,0003.65,0001.81,0001.34
2021-10-09 11:13:00,,0819.7,5.00,0.00,29.9,29.1,00.0,39.1,31.6,18.5,0000.0,0003.25,0001.98,0001.45
2021-10-09 11:14:00,,0819.6,5.01,0.00,29.9,29.1,00.0,39.1,31.6,18.5,0000.0,0003.48,0002.12,0001.55
2021-10-09 11:15:00,,0819.6,5.00,0.00,29.9,29.1,00.0,39.1,31.6,18.4,0000.0,0004.34,0002.32,0001.68
2021-10-09 11:16:00,,0819.5,5.00,0.00,29.9,29.0,00.0,39.1,31.6,18.4,0000.0,0004.98,0002.56,0001.80
2021-10-09 11:17:00,,0819.5,5.00,0.00,29.9,29.0,00.0,39.0,31.6,18.4,0000.0,0005.17,0002.69,0001.89
2021-10-09 11:18:00,,0819.5,5.00,0.00,29.9,29.1,00.0,39.0,31.6,18.4,0000.0,0005.23,0002.75,0001.91
2021-10-09 11:19:00,,0819.5,5.01,0.00,29.9,29.1,00.0,39.0,31.6,18.2,0000.0,0005.04,0002.70,0001.88
2021-10-09 11:20:00,,0819.5,5.00,0.00,29.9,29.1,00.0,39.0,31.7,18.0,0000.0,0004.90,0002.61,0001.82
2021-10-09 11:21:00,,0819.5,5.00,0.00,29.9,29.1,00.0,39.0,31.7,18.0,0000.0,0004.70,0002.48,0001.73
2021-10-09 11:22:00,,0819.5,5.00,0.00,29.9,29.1,00.0,39.1,31.7,18.0,0000.0,0004.44,0002.32,0001.61
2021-10-09 11:23:00,,0819.5,5.00,0.00,29.9,29.1,00.0,39.1,31.7,17.8,0000.0,0004.04,0002.09,0001.48
2021-10-09 11:24:00,,0819.5,5.02,0.00,29.9,29.1,00.0,39.1,31.7,17.8,0000.0,0003.68,0001.89,0001.35
2021-10-09 11:25:00,,0819.6,5.00,0.00,29.9,29.1,00.0,39.0,31.6,17.9,0000.0,0003.49,0001.74,0001.23
2021-10-09 11:26:00,,0819.7,4.98,0.00,29.9,29.0,00.0,39.0,31.6,17.8,0000.0,0002.88,0001.57,0001.10
2021-10-09 11:27:00,,0819.8,5.00,0.00,29.9,29.0,00.0,39.0,31.6,18.0,0000.0,0002.23,0001.35,0000.99
2021-10-09 11:28:00,,0819.8,4.99,0.00,29.9,29.0,00.0,39.0,31.6,18.2,0000.0,0001.98,0001.19,0000.90
2021-10-09 11:29:00,,0819.8,5.01,0.00,29.9,29.0,00.0,39.0,31.6,18.3,0000.0,0002.02,0001.15,0000.89
2021-10-09 11:30:00,,0819.9,5.01,0.00,29.9,29.0,00.0,39.0,31.6,18.3,0000.0,0002.04,0001.20,0000.93
2021-10-09 11:31:00,,0819.9,5.00,0.00,29.9,29.0,00.0,39.0,31.6,18.3,0000.0,0002.31,0001.27,0001.00
2021-10-09 11:32:00,,0819.9,5.00,0.00,29.9,29.0,00.0,39.0,31.7,18.3,0000.0,0002.60,0001.43,0001.10
2021-10-09 11:33:00,,0820.0,5.00,0.00,29.9,29.0,00.0,39.0,31.6,18.3,0000.0,0003.03,0001.61,0001.19
2021-10-09 11:34:00,,0820.0,5.00,0.00,29.9,29.1,00.0,39.0,31.6,18.2,0000.0,0003.27,0001.74,0001.26
2021-10-09 11:35:00,,0820.0,4.99,0.00,29.9,29.1,00.0,39.0,31.6,18.2,0000.0,0003.53,0001.88,0001.33
2021-10-09 11:36:00,,0820.0,5.00,0.00,29.9,29.0,00.0,39.0,31.6,18.3,0000.0,0003.55,0001.93,0001.40
2021-10-09 11:37:00,,0820.0,5.00,0.00,29.9,29.0,00.0,39.0,31.6,18.4,0000.0,0003.64,0002.04,0001.46
2021-10-09 11:38:00,,0820.0,5.01,0.00,29.8,29.0,00.0,39.0,31.6,18.4,0000.0,0004.60,0002.16,0001.53
2021-10-09 11:39:00,,0820.0,5.00,0.00,29.8,29.0,00.0,39.0,31.6,18.5,0000.0,0005.40,0002.28,0001.60
2021-10-09 11:40:00,,0820.1,5.01,0.00,29.8,29.0,00.0,39.0,31.6,18.6,0000.0,0006.84,0002.36,0001.64
2021-10-09 11:41:00,,0820.1,5.01,0.00,29.8,29.0,00.0,39.0,31.6,18.6,0000.0,0007.36,0002.42,0001.65
2021-10-09 11:42:00,,0820.3,5.00,0.00,29.8,29.0,00.0,39.0,31.6,18.4,0000.0,0007.49,0002.46,0001.68
2021-10-09 11:43:00,,0820.2,5.01,0.00,29.8,29.0,00.0,39.0,31.5,18.6,0000.0,0008.43,0002.45,0001.68
2021-10-09 11:44:00,,0820.2,4.99,0.00,29.8,29.0,00.0,39.0,31.6,18.5,0000.0,0008.43,0002.44,0001.70
2021-10-09 11:45:00,,0820.2,5.00,0.00,29.8,29.0,00.0,39.0,31.6,18.6,0000.0,0008.50,0002.50,0001.75
2021-10-09 11:46:00,,0820.2,4.99,0.00,29.8,29.0,00.0,39.0,31.5,18.7,0000.0,0008.67,0002.59,0001.81
2021-10-09 11:47:00,,0820.2,5.00,0.00,29.8,29.0,00.0,39.0,31.5,18.6,0000.0,0008.73,0002.65,0001.85
2021-10-09 11:48:00,,0820.2,4.99,0.00,29.8,29.0,00.0,39.0,31.6,18.6,0000.0,0008.72,0002.69,0001.91
2021-10-09 11:49:00,,0820.2,5.01,0.00,29.8,29.0,00.0,39.0,31.6,18.3,0000.0,0008.49,0002.75,0001.98
2021-10-09 11:50:00,,0820.2,5.00,0.00,29.8,29.0,00.0,39.0,31.6,18.0,0000.0,0008.26,0002.78,0002.01
2021-10-09 11:51:00,,0820.2,4.99,0.00,29.8,29.0,00.0,39.0,31.6,18.0,0000.0,0007.53,0002.75,0002.03
2021-10-09 11:52:00,,0820.1,5.01,0.00,29.8,29.0,00.0,39.0,31.6,18.0,0000.0,0007.77,0002.75,0002.05
2021-10-09 11:53:00,,0820.0,4.99,0.00,29.8,29.0,00.0,39.0,31.6,18.0,0000.0,0008.22,0002.85,0002.07
2021-10-09 11:54:00,,0820.0,5.00,0.00,29.8,29.0,00.0,39.0,31.6,18.2,0000.0,0007.28,0002.90,0002.09
2021-10-09 11:55:00,,0820.1,5.01,0.00,29.8,29.1,00.0,38.9,31.6,18.3,0000.0,0007.21,0002.94,0002.12
2021-10-09 11:56:00,,0820.0,5.01,0.00,29.9,29.1,00.0,39.0,31.6,18.3,0000.0,0007.37,0002.99,0002.15
2021-10-09 11:57:00,,0820.0,4.99,0.00,29.9,29.1,00.0,39.0,31.6,18.1,0000.0,0007.31,0003.01,0002.17
2021-10-09 11:58:00,,0820.1,5.01,0.00,29.9,29.1,00.0,39.0,31.7,18.1,0000.0,0007.52,0003.07,0002.18
2021-10-09 11:59:00,,0820.1,5.00,0.00,29.9,29.2,00.0,39.0,31.7,18.0,0000.0,0007.95,0003.13,0002.18
