Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-06 12:00:00,SystemResetWarning,0834.5,5.01,000.00,029.2,027.8,000.0,037.5,030.8,23.9,0001.8,0024.48,0017.67,0016.71
2023-09-06 12:01:00,SystemResetWarning,0834.3,5.01,000.00,029.2,027.8,000.0,037.5,030.8,23.8,0001.7,0024.51,0017.72,0016.76
2023-09-06 12:02:00,SystemResetWarning,0834.3,5.01,000.00,029.2,027.8,000.0,037.5,030.9,23.7,0001.5,0024.84,0017.70,0016.81
2023-09-06 12:03:00,SystemResetWarning,0834.3,5.00,000.00,029.2,027.8,000.0,037.5,030.9,23.7,0001.4,0024.81,0017.74,0016.91
2023-09-06 12:04:00,SystemResetWarning,0834.4,4.99,000.00,029.2,027.8,000.0,037.5,030.9,23.7,0001.6,0025.02,0017.90,0017.08
2023-09-06 12:05:00,SystemResetWarning,0834.4,4.99,000.00,029.3,027.8,000.0,037.5,030.8,23.7,0001.7,0025.67,0018.10,0017.26
2023-09-06 12:06:00,SystemResetWarning,0834.3,5.00,000.00,029.3,027.8,000.0,037.5,030.8,23.7,0001.7,0025.86,0018.25,0017.41
2023-09-06 12:07:00,SystemResetWarning,0834.4,5.00,000.00,029.3,027.8,000.0,037.5,030.9,23.8,0001.7,0025.77,0018.35,0017.52
2023-09-06 12:08:00,SystemResetWarning,0834.2,5.00,000.00,029.3,027.8,000.0,037.5,030.9,23.9,0001.7,0025.86,0018.49,0017.64
2023-09-06 12:09:00,SystemResetWarning,0834.2,5.01,000.00,029.3,027.8,000.0,037.5,030.9,23.9,0001.7,0026.88,0018.67,0017.79
2023-09-06 12:10:00,SystemResetWarning,0834.2,5.00,000.00,029.3,027.8,000.0,037.5,030.9,23.9,0001.7,0027.77,0018.81,0017.92
2023-09-06 12:11:00,SystemResetWarning,0834.4,4.99,000.00,029.3,027.8,000.0,037.5,030.9,23.9,0001.8,0027.99,0018.92,0018.05
2023-09-06 12:12:00,SystemResetWarning,0834.4,4.99,000.00,029.3,027.8,000.0,037.6,030.8,23.9,0001.7,0028.26,0019.15,0018.25
2023-09-06 12:13:00,SystemResetWarning,0834.3,5.00,000.00,029.3,027.8,000.0,037.6,030.8,23.9,0001.8,0028.09,0019.48,0018.54
2023-09-06 12:14:00,SystemResetWarning,0834.4,5.01,000.00,029.3,027.8,000.0,037.6,030.8,23.8,0001.9,0028.60,0019.83,0018.81
2023-09-06 12:15:00,SystemResetWarning,0834.3,5.00,000.00,029.3,027.8,000.0,037.6,030.8,23.8,0001.8,0029.09,0020.07,0018.99
2023-09-06 12:16:00,SystemResetWarning,0834.5,5.00,000.00,029.3,027.8,000.0,037.6,030.8,23.9,0001.7,0029.15,0020.24,0019.16
2023-09-06 12:17:00,SystemResetWarning,0834.5,4.99,000.00,029.3,027.8,000.0,037.6,030.9,24.0,0001.7,0029.71,0020.42,0019.35
2023-09-06 12:18:00,SystemResetWarning,0834.5,4.99,000.00,029.3,027.7,000.0,037.6,030.8,24.0,0001.8,0030.19,0020.51,0019.44
2023-09-06 12:19:00,SystemResetWarning,0834.2,5.00,000.00,029.2,026.2,000.0,037.5,030.4,24.0,0001.9,0030.11,0020.50,0019.49
2023-09-06 12:20:00,SystemResetWarning,0834.2,5.00,000.00,029.1,024.7,000.0,037.4,030.0,24.2,0001.9,0029.50,0020.58,0019.59
2023-09-06 12:21:00,SystemResetWarning,0834.2,5.00,000.00,028.9,024.4,000.0,037.3,029.8,24.4,0002.0,0028.72,0020.63,0019.64
2023-09-06 12:22:00,SystemResetWarning,0834.4,5.01,000.00,028.7,024.7,000.0,037.3,029.6,24.8,0002.1,0028.61,0020.69,0019.73
2023-09-06 12:23:00,SystemResetWarning,0834.4,5.00,000.00,028.7,025.0,000.0,037.3,029.7,24.9,0002.0,0028.71,0020.80,0019.85
2023-09-06 12:24:00,SystemResetWarning,0834.5,5.00,000.00,028.6,025.4,000.0,037.2,029.8,24.9,0002.0,0028.70,0020.85,0019.91
2023-09-06 12:25:00,SystemResetWarning,0834.3,5.01,000.00,028.6,025.7,000.0,037.2,029.8,25.0,0001.8,0028.59,0020.82,0019.95
2023-09-06 12:26:00,SystemResetWarning,0834.2,5.01,000.00,028.6,026.0,000.0,037.2,029.9,25.0,0001.7,0028.46,0020.83,0020.00
2023-09-06 12:27:00,SystemResetWarning,0834.2,5.00,000.00,028.5,026.3,000.0,037.1,029.9,25.0,0001.7,0028.69,0020.85,0020.02
2023-09-06 12:28:00,SystemResetWarning,0834.2,5.00,000.00,028.5,026.5,000.0,037.1,030.0,25.0,0001.6,0029.20,0020.93,0020.08
2023-09-06 12:29:00,SystemResetWarning,0834.2,4.99,000.00,028.5,026.6,000.0,037.1,030.0,25.1,0001.4,0029.01,0021.05,0020.18
2023-09-06 12:30:00,SystemResetWarning,0834.2,5.00,000.00,028.5,026.7,000.0,037.1,030.0,25.1,0001.3,0029.68,0021.30,0020.39
2023-09-06 12:31:00,SystemResetWarning,0834.2,5.00,000.00,028.6,026.8,000.0,037.1,030.0,25.1,0001.3,0030.72,0021.43,0020.50
2023-09-06 12:32:00,SystemResetWarning,0834.2,5.00,000.00,028.6,026.9,000.0,037.1,030.1,25.0,0001.2,0031.09,0021.50,0020.56
2023-09-06 12:33:00,SystemResetWarning,0834.3,5.00,000.00,028.6,026.9,000.0,037.0,030.1,24.9,0001.2,0031.30,0021.58,0020.63
2023-09-06 12:34:00,SystemResetWarning,0834.5,5.00,000.00,028.6,027.0,000.0,037.0,030.1,24.9,0001.3,0031.28,0021.60,0020.66
2023-09-06 12:35:00,SystemResetWarning,0834.5,5.00,000.00,028.6,027.0,000.0,037.0,030.1,24.8,0001.4,0031.48,0021.60,0020.64
2023-09-06 12:36:00,SystemResetWarning,0834.3,5.01,000.00,028.6,027.1,000.0,037.0,030.1,24.7,0001.5,0031.45,0021.55,0020.55
2023-09-06 12:37:00,SystemResetWarning,0834.3,5.00,000.00,028.6,027.1,000.0,037.0,030.1,24.7,0001.6,0031.46,0021.49,0020.46
2023-09-06 12:38:00,SystemResetWarning,0834.5,5.00,000.00,028.6,027.1,000.0,037.0,030.1,24.6,0001.7,0031.42,0021.36,0020.33
2023-09-06 12:39:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.1,000.0,037.0,030.1,24.5,0001.8,0031.16,0021.27,0020.24
2023-09-06 12:40:00,SystemResetWarning,0834.3,4.99,000.00,028.6,027.1,000.0,037.0,030.1,24.5,0001.7,0031.24,0021.16,0020.16
2023-09-06 12:41:00,SystemResetWarning,0834.4,4.99,000.00,028.6,027.2,000.0,037.0,030.2,24.5,0001.9,0031.91,0021.10,0020.08
2023-09-06 12:42:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.2,000.0,037.0,030.2,24.5,0002.0,0031.60,0021.17,0020.10
2023-09-06 12:43:00,SystemResetWarning,0834.4,5.00,000.00,028.6,027.2,000.0,037.0,030.2,24.4,0002.1,0031.49,0021.32,0020.22
2023-09-06 12:44:00,SystemResetWarning,0834.4,5.01,000.00,028.7,027.2,000.0,037.0,030.2,24.4,0002.1,0031.96,0021.50,0020.36
2023-09-06 12:45:00,SystemResetWarning,0834.3,5.00,000.00,028.7,027.2,000.0,037.0,030.2,24.5,0002.1,0032.36,0021.69,0020.46
2023-09-06 12:46:00,SystemResetWarning,0834.3,5.00,000.00,028.7,027.2,000.0,037.0,030.2,24.5,0002.1,0032.79,0021.85,0020.54
2023-09-06 12:47:00,SystemResetWarning,0834.4,5.01,000.00,028.7,027.2,000.0,037.0,030.2,24.5,0002.1,0033.51,0021.99,0020.68
2023-09-06 12:48:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.2,000.0,037.0,030.2,24.6,0002.1,0033.88,0022.17,0020.83
2023-09-06 12:49:00,SystemResetWarning,0834.4,4.99,000.00,028.7,027.2,000.0,037.0,030.2,24.6,0002.2,0034.15,0022.33,0020.97
2023-09-06 12:50:00,SystemResetWarning,0834.3,4.99,000.00,028.7,027.3,000.0,037.0,030.3,24.5,0002.2,0033.60,0022.38,0021.04
2023-09-06 12:51:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.3,000.0,037.0,030.3,24.6,0002.2,0033.39,0022.46,0021.14
2023-09-06 12:52:00,SystemResetWarning,0834.3,5.00,000.00,028.7,027.3,000.0,037.0,030.3,24.5,0002.1,0033.01,0022.57,0021.24
2023-09-06 12:53:00,SystemResetWarning,0834.3,5.00,000.00,028.7,027.3,000.0,037.0,030.3,24.5,0002.2,0033.93,0022.72,0021.35
2023-09-06 12:54:00,SystemResetWarning,0834.4,5.01,000.00,028.7,027.3,000.0,037.0,030.3,24.5,0002.2,0034.50,0022.83,0021.43
2023-09-06 12:55:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.3,000.0,037.1,030.3,24.6,0002.2,0034.31,0022.88,0021.49
2023-09-06 12:56:00,SystemResetWarning,0834.4,5.00,000.00,028.7,027.3,000.0,037.1,030.3,24.6,0002.2,0034.47,0022.85,0021.50
2023-09-06 12:57:00,SystemResetWarning,0834.5,5.01,000.00,028.8,027.3,000.0,037.1,030.3,24.6,0002.2,0034.57,0022.87,0021.60
2023-09-06 12:58:00,SystemResetWarning,0834.5,5.00,000.00,028.8,027.3,000.0,037.1,030.3,24.6,0002.3,0034.84,0023.03,0021.72
2023-09-06 12:59:00,SystemResetWarning,0834.4,5.00,000.00,028.8,027.3,000.0,037.1,030.3,24.6,0002.2,0035.28,0023.18,0021.85
