Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-04 14:00:00,,0823.4,5.00,0.00,24.7,23.9,00.0,33.6,26.6,24.2,-000.2,0006.90,0004.96,0004.87
2022-05-04 14:01:00,,0823.4,5.00,0.00,24.7,23.9,00.0,33.6,26.6,24.2,0000.0,0006.66,0004.84,0004.76
2022-05-04 14:02:00,,0823.3,4.99,0.00,24.7,23.9,00.0,33.6,26.6,24.1,0000.0,0006.24,0004.68,0004.62
2022-05-04 14:03:00,,0823.3,5.01,0.00,24.7,23.9,00.0,33.6,26.5,24.0,0000.0,0005.91,0004.52,0004.45
2022-05-04 14:04:00,,0823.3,4.99,0.00,24.7,23.9,00.0,33.6,26.5,23.9,0000.0,0005.83,0004.41,0004.33
2022-05-04 14:05:00,,0823.4,5.01,0.00,24.7,23.9,00.0,33.6,26.5,23.9,0000.0,0005.66,0004.31,0004.23
2022-05-04 14:06:00,,0823.3,4.99,0.00,24.7,23.9,00.0,33.6,26.5,23.8,0000.0,0005.35,0004.15,0004.08
2022-05-04 14:07:00,,0823.3,5.00,0.00,24.7,23.9,00.0,33.6,26.5,23.8,0000.0,0004.98,0003.96,0003.90
2022-05-04 14:08:00,,0823.3,5.01,0.00,24.7,23.9,00.0,33.6,26.5,23.8,0000.0,0004.62,0003.75,0003.68
2022-05-04 14:09:00,,0823.3,5.00,0.00,24.6,23.9,00.0,33.6,26.5,23.7,0000.0,0004.19,0003.51,0003.44
2022-05-04 14:10:00,,0823.3,5.00,0.00,24.6,23.8,00.0,33.6,26.5,23.6,0000.0,0003.82,0003.30,0003.22
2022-05-04 14:11:00,,0823.3,5.00,0.00,24.6,23.8,00.0,33.6,26.5,23.6,0000.0,0003.41,0003.03,0002.90
2022-05-04 14:12:00,,0823.4,5.00,0.00,24.6,23.8,00.0,33.6,26.5,23.5,0000.0,0003.00,0002.62,0002.48
2022-05-04 14:13:00,,0823.4,5.00,0.00,24.6,23.8,00.0,33.6,26.5,23.4,0000.0,0002.64,0002.28,0002.13
2022-05-04 14:14:00,,0823.4,5.01,0.00,24.6,23.8,00.0,33.6,26.5,23.4,0000.0,0002.37,0002.04,0001.89
2022-05-04 14:15:00,,0823.4,4.99,0.00,24.6,23.8,00.0,33.5,26.4,23.3,0000.0,0003.16,0001.73,0001.61
2022-05-04 14:16:00,,0823.4,5.01,0.00,24.6,23.8,00.0,33.6,26.4,23.2,0000.0,0002.93,0001.43,0001.33
2022-05-04 14:17:00,,0823.3,4.99,0.00,24.6,23.8,00.0,33.6,26.4,23.2,0000.0,0002.73,0001.20,0001.08
2022-05-04 14:18:00,,0823.3,5.01,0.00,24.6,23.8,00.0,33.6,26.4,23.1,0000.0,0002.54,0001.00,0000.88
2022-05-04 14:19:00,,0823.3,4.99,0.00,24.6,23.8,00.0,33.6,26.5,23.1,0000.0,0002.38,0000.84,0000.72
2022-05-04 14:20:00,,0823.4,5.00,0.00,24.6,23.8,00.0,33.5,26.4,23.0,0000.0,0002.25,0000.72,0000.59
2022-05-04 14:21:00,,0823.5,5.00,0.00,24.6,23.8,00.0,33.5,26.5,23.0,0000.0,0002.17,0000.63,0000.51
2022-05-04 14:22:00,,0823.5,4.98,0.00,24.6,23.8,00.0,33.5,26.5,22.9,0000.0,0002.10,0000.56,0000.43
2022-05-04 14:23:00,,0823.6,5.01,0.00,24.6,23.9,00.0,33.5,26.5,22.9,0000.0,0002.01,0000.47,0000.37
2022-05-04 14:24:00,,0823.6,5.00,0.00,24.6,23.9,00.0,33.6,26.5,22.8,0000.0,0001.94,0000.42,0000.32
2022-05-04 14:25:00,,0823.6,5.01,0.00,24.6,23.9,00.0,33.6,26.5,22.7,0000.0,0001.90,0000.38,0000.29
2022-05-04 14:26:00,,0823.7,5.00,0.00,24.6,23.9,00.0,33.6,26.5,22.6,0000.0,0000.79,0000.33,0000.25
2022-05-04 14:27:00,,0823.6,5.02,0.00,24.7,23.9,00.0,33.6,26.5,22.7,0000.0,0000.46,0000.31,0000.23
2022-05-04 14:28:00,,0823.6,4.99,0.00,24.7,23.9,00.0,33.6,26.6,22.7,0000.0,0000.45,0000.30,0000.22
2022-05-04 14:29:00,,0823.6,5.01,0.00,24.7,23.9,00.0,33.6,26.6,22.6,0000.0,0000.64,0000.34,0000.21
2022-05-04 14:30:00,,0823.5,4.99,0.00,24.7,23.9,00.0,33.6,26.6,22.6,0000.0,0000.64,0000.33,0000.19
2022-05-04 14:31:00,,0823.4,5.01,0.00,24.7,23.9,00.0,33.6,26.6,22.6,0000.0,0000.70,0000.34,0000.18
2022-05-04 14:32:00,,0823.5,4.99,0.00,24.7,23.9,00.0,33.6,26.6,22.5,0000.0,0000.67,0000.31,0000.16
2022-05-04 14:33:00,,0823.4,5.00,0.00,24.7,23.9,00.0,33.6,26.6,22.5,0000.0,0000.70,0000.32,0000.15
2022-05-04 14:34:00,,0823.4,5.00,0.00,24.7,23.9,00.0,33.6,26.6,22.6,0000.0,0000.72,0000.32,0000.15
2022-05-04 14:35:00,,0823.4,4.99,0.00,24.7,23.9,00.0,33.6,26.6,22.7,0000.0,0000.70,0000.31,0000.14
2022-05-04 14:36:00,,0823.5,5.02,0.00,24.7,23.9,00.0,33.6,26.6,22.7,0000.0,0000.71,0000.31,0000.14
2022-05-04 14:37:00,,0823.4,5.00,0.00,24.7,23.9,00.0,33.6,26.6,22.7,0000.0,0000.71,0000.31,0000.14
2022-05-04 14:38:00,,0823.5,4.99,0.00,24.7,23.9,00.0,33.6,26.6,22.8,0000.0,0000.69,0000.30,0000.13
2022-05-04 14:39:00,,0823.6,5.01,0.00,24.7,23.9,00.0,33.6,26.6,22.9,0000.0,0000.64,0000.28,0000.13
2022-05-04 14:40:00,,0823.5,5.00,0.00,24.7,23.9,00.0,33.6,26.6,24.1,0000.0,0000.43,0000.22,0000.12
2022-05-04 14:41:00,,0823.5,5.00,0.00,24.7,23.9,00.0,33.6,26.6,25.0,0000.0,0000.38,0000.21,0000.12
2022-05-04 14:42:00,,0823.6,5.00,0.00,24.7,23.9,00.0,33.6,26.6,24.0,0000.0,0000.31,0000.20,0000.14
2022-05-04 14:43:00,,0823.6,5.00,0.00,24.7,23.9,00.0,33.6,26.6,23.7,0000.0,0000.33,0000.22,0000.16
2022-05-04 14:44:00,,0823.6,5.00,0.00,24.7,23.9,00.0,33.6,26.6,23.6,0000.0,0000.33,0000.23,0000.19
2022-05-04 14:45:00,,0823.6,4.99,0.00,24.7,23.9,00.0,33.6,26.6,23.6,0000.0,0000.34,0000.26,0000.23
2022-05-04 14:46:00,,0823.6,5.00,0.00,24.7,23.9,00.0,33.6,26.6,23.6,0000.0,0000.44,0000.31,0000.26
2022-05-04 14:47:00,,0823.6,5.00,0.00,24.7,23.9,00.0,33.7,26.6,23.5,0000.0,0001.21,0000.33,0000.28
2022-05-04 14:48:00,,0823.6,5.00,0.00,24.7,23.9,00.0,33.7,26.6,23.4,0000.0,0001.27,0000.38,0000.30
2022-05-04 14:49:00,,0823.7,4.99,0.00,24.7,23.9,00.0,33.7,26.6,23.4,0000.0,0001.35,0000.41,0000.31
2022-05-04 14:50:00,,0823.7,5.01,0.00,24.8,23.9,00.0,33.7,26.6,23.3,0000.0,0001.41,0000.43,0000.32
2022-05-04 14:51:00,,0823.7,4.99,0.00,24.8,24.0,00.0,33.7,26.6,23.3,0000.0,0001.39,0000.42,0000.33
2022-05-04 14:52:00,,0823.6,5.01,0.00,24.8,24.0,00.0,33.7,26.6,23.4,0000.0,0001.40,0000.43,0000.33
2022-05-04 14:53:00,,0823.6,4.99,0.00,24.8,24.0,00.0,33.7,26.6,23.4,0000.0,0001.39,0000.42,0000.31
2022-05-04 14:54:00,,0823.7,5.01,0.00,24.8,24.0,00.0,33.7,26.6,23.5,0000.0,0001.44,0000.44,0000.31
2022-05-04 14:55:00,,0823.7,5.00,0.00,24.8,24.0,00.0,33.7,26.6,23.3,0000.0,0001.49,0000.46,0000.30
2022-05-04 14:56:00,,0823.7,5.01,0.00,24.8,24.0,00.0,33.7,26.6,23.2,0000.0,0001.50,0000.47,0000.29
2022-05-04 14:57:00,,0823.7,4.99,0.00,24.8,24.0,00.0,33.7,26.6,23.1,0000.0,0001.52,0000.47,0000.29
2022-05-04 14:58:00,,0823.7,5.00,0.00,24.8,24.0,00.0,33.7,26.6,23.1,0000.0,0000.87,0000.48,0000.30
2022-05-04 14:59:00,,0823.6,5.00,0.00,24.8,24.0,00.0,33.7,26.6,22.9,0000.0,0000.75,0000.47,0000.31
