Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 18:00:00,SystemResetWarning,0828.4,5.00,000.00,027.8,025.5,000.0,036.3,029.3,25.9,-002.2,0016.62,0007.44,0006.24
2023-09-22 18:01:00,SystemResetWarning,0828.4,5.00,000.00,027.8,025.8,000.0,036.3,029.4,27.1,-002.2,0016.97,0007.48,0006.26
2023-09-22 18:02:00,SystemResetWarning,0828.4,5.00,000.00,027.9,026.1,000.0,036.2,029.4,27.2,-001.9,0017.19,0007.53,0006.27
2023-09-22 18:03:00,SystemResetWarning,0828.4,5.00,000.00,027.9,026.3,000.0,036.2,029.5,26.5,-001.5,0017.43,0007.59,0006.29
2023-09-22 18:04:00,SystemResetWarning,0828.4,5.00,000.00,027.9,026.5,000.0,036.3,029.5,26.5,-001.2,0018.18,0007.64,0006.29
2023-09-22 18:05:00,SystemResetWarning,0828.4,5.00,000.00,028.0,026.7,000.0,036.3,029.6,26.8,-001.4,0018.55,0007.66,0006.29
2023-09-22 18:06:00,SystemResetWarning,0828.4,5.01,000.00,028.0,026.8,000.0,036.3,029.7,26.2,-001.2,0017.84,0007.66,0006.28
2023-09-22 18:07:00,SystemResetWarning,0828.4,5.01,000.00,028.1,027.0,000.0,036.3,029.7,25.4,-001.4,0017.77,0007.68,0006.30
2023-09-22 18:08:00,SystemResetWarning,0828.4,4.99,000.00,028.1,026.6,000.0,036.3,029.6,25.6,-001.6,0017.55,0007.73,0006.32
2023-09-22 18:09:00,SystemResetWarning,0828.3,5.00,000.00,028.0,025.1,000.0,036.3,029.2,26.1,-001.5,0017.88,0007.75,0006.34
2023-09-22 18:10:00,SystemResetWarning,0828.2,5.01,000.00,027.9,024.1,000.0,036.2,029.0,27.0,-001.3,0017.24,0007.78,0006.35
2023-09-22 18:11:00,SystemResetWarning,0828.3,5.00,000.00,027.8,024.2,000.0,036.2,029.1,27.9,-001.5,0016.54,0007.81,0006.35
2023-09-22 18:12:00,SystemResetWarning,0828.3,5.01,000.00,027.7,024.6,000.0,036.2,029.0,28.4,-001.3,0016.33,0007.79,0006.35
2023-09-22 18:13:00,SystemResetWarning,0828.2,5.00,000.00,027.7,024.9,000.0,036.2,029.1,27.8,-001.5,0016.33,0007.82,0006.39
2023-09-22 18:14:00,SystemResetWarning,0828.2,5.00,000.00,027.7,025.3,000.0,036.2,029.1,27.5,-001.6,0016.28,0007.82,0006.41
2023-09-22 18:15:00,SystemResetWarning,0828.3,4.99,000.00,027.7,025.6,000.0,036.1,029.2,28.0,-001.6,0015.46,0007.79,0006.43
2023-09-22 18:16:00,SystemResetWarning,0828.3,5.01,000.00,027.8,025.9,000.0,036.2,029.3,27.7,-001.7,0015.10,0007.81,0006.46
2023-09-22 18:17:00,SystemResetWarning,0828.3,4.99,000.00,027.8,026.2,000.0,036.2,029.4,28.0,-001.9,0015.27,0007.89,0006.49
2023-09-22 18:18:00,SystemResetWarning,0828.3,5.00,000.00,027.8,026.4,000.0,036.2,029.4,28.6,-001.8,0015.43,0007.96,0006.50
2023-09-22 18:19:00,SystemResetWarning,0828.2,5.00,000.00,027.9,026.6,000.0,036.2,029.5,27.9,-002.1,0015.26,0007.99,0006.51
2023-09-22 18:20:00,SystemResetWarning,0828.2,5.00,000.00,027.9,026.7,000.0,036.2,029.6,27.6,-002.3,0014.79,0008.02,0006.53
2023-09-22 18:21:00,SystemResetWarning,0828.2,4.99,000.00,028.0,026.9,000.0,036.2,029.6,27.4,-002.0,0014.98,0008.09,0006.57
2023-09-22 18:22:00,SystemResetWarning,0828.2,5.00,000.00,028.0,027.0,000.0,036.3,029.7,26.9,-001.9,0014.84,0008.10,0006.60
2023-09-22 18:23:00,SystemResetWarning,0828.2,4.99,000.00,028.0,026.5,000.0,036.3,029.6,27.2,-002.5,0014.79,0008.12,0006.61
2023-09-22 18:24:00,SystemResetWarning,0828.1,5.00,000.00,027.9,025.3,000.0,036.2,029.3,27.0,-002.7,0015.14,0008.04,0006.59
2023-09-22 18:25:00,SystemResetWarning,0828.2,5.01,000.00,027.9,025.1,000.0,036.2,029.3,27.4,-002.7,0015.54,0008.02,0006.58
2023-09-22 18:26:00,SystemResetWarning,0828.1,5.01,000.00,027.8,025.3,000.0,036.2,029.3,27.1,-002.8,0015.66,0008.04,0006.57
2023-09-22 18:27:00,SystemResetWarning,0828.1,4.99,000.00,027.8,025.6,000.0,036.2,029.3,26.1,-002.7,0016.38,0008.05,0006.57
2023-09-22 18:28:00,SystemResetWarning,0828.1,5.01,000.00,027.9,025.8,000.0,036.2,029.4,27.2,-002.8,0017.52,0007.99,0006.56
2023-09-22 18:29:00,SystemResetWarning,0828.1,5.00,000.00,027.9,026.1,000.0,036.2,029.4,27.6,-002.8,0017.48,0007.97,0006.55
2023-09-22 18:30:00,SystemResetWarning,0828.1,5.00,000.00,027.9,026.3,000.0,036.2,029.5,27.5,-002.7,0018.24,0007.90,0006.50
2023-09-22 18:31:00,SystemResetWarning,0828.1,5.00,000.00,027.9,026.6,000.0,036.3,029.6,26.7,-002.7,0018.46,0007.79,0006.40
2023-09-22 18:32:00,SystemResetWarning,0828.1,4.99,000.00,028.0,026.7,000.0,036.3,029.6,25.9,-002.8,0018.52,0007.71,0006.31
2023-09-22 18:33:00,SystemResetWarning,0828.2,4.99,000.00,028.0,026.9,000.0,036.3,029.7,25.6,-002.5,0018.62,0007.67,0006.24
2023-09-22 18:34:00,SystemResetWarning,0828.2,4.99,000.00,028.1,026.7,000.0,036.3,029.7,25.9,-002.0,0019.11,0007.60,0006.16
2023-09-22 18:35:00,SystemResetWarning,0828.1,5.00,000.00,028.0,025.2,000.0,036.2,029.3,25.9,-002.1,0018.69,0007.58,0006.08
2023-09-22 18:36:00,SystemResetWarning,0828.1,4.99,000.00,027.9,024.2,000.0,036.2,029.1,25.6,-002.3,0018.15,0007.51,0005.99
2023-09-22 18:37:00,SystemResetWarning,0828.1,5.01,000.00,027.8,024.2,000.0,036.2,029.1,25.6,-002.4,0017.69,0007.49,0005.93
2023-09-22 18:38:00,SystemResetWarning,0828.1,5.01,000.00,027.7,024.5,000.0,036.2,029.0,25.2,-002.3,0016.70,0007.40,0005.88
2023-09-22 18:39:00,SystemResetWarning,0828.1,5.00,000.00,027.7,024.9,000.0,036.2,029.1,25.0,-002.2,0015.28,0007.33,0005.83
2023-09-22 18:40:00,SystemResetWarning,0828.1,5.01,000.00,027.7,025.3,000.0,036.1,029.2,25.4,-002.3,0015.02,0007.26,0005.77
2023-09-22 18:41:00,SystemResetWarning,0828.1,5.00,000.00,027.7,025.7,000.0,036.1,029.3,25.4,-002.5,0014.17,0007.25,0005.76
2023-09-22 18:42:00,SystemResetWarning,0828.1,4.99,000.00,027.8,025.9,000.0,036.1,029.3,25.5,-002.8,0014.03,0007.21,0005.76
2023-09-22 18:43:00,SystemResetWarning,0828.1,5.00,000.00,027.8,026.2,000.0,036.2,029.4,25.9,-003.0,0013.95,0007.15,0005.74
2023-09-22 18:44:00,SystemResetWarning,0828.1,5.00,000.00,027.8,026.4,000.0,036.2,029.4,24.9,-003.4,0013.98,0007.11,0005.73
2023-09-22 18:45:00,SystemResetWarning,0828.0,5.00,000.00,027.9,026.6,000.0,036.2,029.5,24.4,-003.2,0013.43,0007.12,0005.75
2023-09-22 18:46:00,SystemResetWarning,0828.1,5.01,000.00,027.9,026.8,000.0,036.2,029.6,24.3,-002.8,0013.81,0007.12,0005.78
2023-09-22 18:47:00,SystemResetWarning,0828.1,5.00,000.00,028.0,026.8,000.0,036.2,029.6,25.0,-002.5,0014.23,0007.13,0005.82
2023-09-22 18:48:00,SystemResetWarning,0827.9,4.98,000.00,027.9,025.7,000.0,036.2,029.3,24.5,-002.2,0014.07,0007.09,0005.83
2023-09-22 18:49:00,SystemResetWarning,0827.9,5.00,000.00,027.8,024.3,000.0,036.1,028.9,23.7,-002.1,0014.47,0007.17,0005.86
2023-09-22 18:50:00,SystemResetWarning,0827.8,5.01,000.00,027.7,024.1,000.0,036.1,028.9,23.2,-002.1,0014.97,0007.17,0005.87
2023-09-22 18:51:00,SystemResetWarning,0827.8,5.02,000.00,027.6,024.3,000.0,036.1,029.0,23.7,-002.0,0015.31,0007.19,0005.90
2023-09-22 18:52:00,SystemResetWarning,0827.8,5.00,000.00,027.6,024.7,000.0,036.1,029.0,23.4,-001.5,0015.31,0007.22,0005.93
2023-09-22 18:53:00,SystemResetWarning,0827.8,5.01,000.00,027.6,025.1,000.0,036.1,029.0,22.9,-000.8,0015.97,0007.30,0005.97
2023-09-22 18:54:00,SystemResetWarning,0827.8,5.00,000.00,027.6,025.4,000.0,036.0,029.1,22.2,-000.5,0016.34,0007.42,0006.02
2023-09-22 18:55:00,SystemResetWarning,0827.8,5.00,000.00,027.7,025.7,000.0,036.0,029.2,22.3,-000.7,0016.44,0007.46,0006.07
2023-09-22 18:56:00,SystemResetWarning,0827.8,5.00,000.00,027.7,026.0,000.0,036.1,029.3,22.4,-001.0,0016.65,0007.43,0006.07
2023-09-22 18:57:00,SystemResetWarning,0827.8,5.01,000.00,027.7,026.3,000.0,036.1,029.3,22.7,-001.1,0016.48,0007.42,0006.07
2023-09-22 18:58:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.5,000.0,036.1,029.4,22.4,-001.3,0016.14,0007.43,0006.06
2023-09-22 18:59:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.6,000.0,036.1,029.5,23.4,-001.4,0016.27,0007.43,0006.05
