Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-22 06:00:00,SystemResetWarning,0833.1,5.00,000.00,024.8,023.9,000.0,033.1,026.2,11.9,0000.0,0002.36,0003.88,0001.92
2023-12-22 06:01:00,SystemResetWarning,0833.1,4.99,000.00,024.8,023.9,000.0,033.1,026.2,11.9,0000.0,0002.40,0003.90,0001.92
2023-12-22 06:02:00,SystemResetWarning,0833.3,4.99,000.00,024.8,023.9,000.0,033.1,026.2,11.9,0000.0,0002.41,0004.20,0001.91
2023-12-22 06:03:00,SystemResetWarning,0833.6,5.02,000.00,024.8,023.9,000.0,033.1,026.2,11.9,0000.0,0002.45,0005.63,0001.92
2023-12-22 06:04:00,SystemResetWarning,0833.0,5.01,000.00,024.8,024.0,000.0,033.1,026.2,11.9,0000.0,0002.46,0005.56,0001.92
2023-12-22 06:05:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.0,000.0,033.1,026.3,11.9,0000.0,0002.46,0005.55,0001.91
2023-12-22 06:06:00,SystemResetWarning,0833.0,5.00,000.00,024.8,024.0,000.0,033.1,026.3,11.9,0000.0,0002.52,0005.71,0001.94
2023-12-22 06:07:00,SystemResetWarning,0833.1,5.00,000.00,024.8,024.0,000.0,033.1,026.3,11.9,0000.0,0002.54,0005.73,0001.94
2023-12-22 06:08:00,SystemResetWarning,0833.1,5.01,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.51,0005.66,0001.94
2023-12-22 06:09:00,SystemResetWarning,0833.3,5.01,000.00,024.8,023.9,000.0,033.1,026.2,11.9,0000.0,0002.52,0005.67,0001.94
2023-12-22 06:10:00,SystemResetWarning,0833.1,4.99,000.00,024.8,023.9,000.0,033.1,026.2,11.9,0000.0,0002.53,0005.69,0001.95
2023-12-22 06:11:00,SystemResetWarning,0833.0,5.00,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.54,0005.57,0001.96
2023-12-22 06:12:00,SystemResetWarning,0833.0,5.01,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.54,0005.60,0001.98
2023-12-22 06:13:00,SystemResetWarning,0833.0,5.01,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.52,0005.54,0001.98
2023-12-22 06:14:00,SystemResetWarning,0833.0,5.01,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.51,0004.16,0001.99
2023-12-22 06:15:00,SystemResetWarning,0832.9,4.99,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.49,0003.87,0001.99
2023-12-22 06:16:00,SystemResetWarning,0832.9,4.99,000.00,024.8,023.9,000.0,033.1,026.2,11.9,0000.0,0002.45,0004.50,0001.99
2023-12-22 06:17:00,SystemResetWarning,0833.0,5.00,000.00,024.8,023.9,000.0,033.1,026.2,11.9,0000.0,0002.38,0004.30,0001.97
2023-12-22 06:18:00,SystemResetWarning,0833.2,5.01,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.35,0005.48,0001.96
2023-12-22 06:19:00,SystemResetWarning,0833.3,5.00,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.32,0005.69,0001.96
2023-12-22 06:20:00,SystemResetWarning,0833.1,4.99,000.00,024.8,023.9,000.0,033.1,026.3,11.9,0000.0,0002.34,0005.89,0001.96
2023-12-22 06:21:00,SystemResetWarning,0833.1,4.99,000.00,024.8,023.8,000.0,033.1,026.3,11.9,0000.0,0002.33,0006.72,0001.94
2023-12-22 06:22:00,SystemResetWarning,0833.2,5.00,000.00,024.8,023.8,000.0,033.1,026.3,11.9,0000.0,0002.38,0006.83,0001.94
2023-12-22 06:23:00,SystemResetWarning,0833.4,5.00,000.00,024.8,023.8,000.0,033.1,026.3,11.9,0000.0,0002.38,0006.85,0001.92
2023-12-22 06:24:00,SystemResetWarning,0833.3,5.01,000.00,024.8,023.8,000.0,033.1,026.2,11.9,0000.0,0002.39,0006.79,0001.93
2023-12-22 06:25:00,SystemResetWarning,0833.3,5.00,000.00,024.8,023.8,000.0,033.1,026.2,11.9,0000.0,0002.37,0006.78,0001.91
2023-12-22 06:26:00,SystemResetWarning,0833.3,4.99,000.00,024.8,023.8,000.0,033.1,026.2,12.0,0000.0,0002.39,0006.98,0001.91
2023-12-22 06:27:00,SystemResetWarning,0833.3,4.99,000.00,024.8,023.7,000.0,033.1,026.2,12.0,0000.0,0002.42,0006.42,0001.90
2023-12-22 06:28:00,SystemResetWarning,0833.0,5.01,000.00,024.8,023.7,000.0,033.1,026.1,11.9,0000.0,0002.43,0006.42,0001.90
2023-12-22 06:29:00,SystemResetWarning,0832.9,5.01,000.00,024.8,023.7,000.0,033.1,026.1,12.0,0000.0,0002.46,0005.42,0001.89
2023-12-22 06:30:00,SystemResetWarning,0832.8,4.99,000.00,024.7,023.6,000.0,033.1,026.1,12.0,0000.0,0002.47,0004.97,0001.89
2023-12-22 06:31:00,SystemResetWarning,0832.8,4.98,000.00,024.7,023.6,000.0,033.1,026.1,12.0,0000.0,0002.46,0004.92,0001.88
2023-12-22 06:32:00,SystemResetWarning,0832.8,5.02,000.00,024.7,023.6,000.0,033.1,026.1,12.0,0000.0,0002.46,0003.92,0001.88
2023-12-22 06:33:00,SystemResetWarning,0832.8,5.01,000.00,024.7,023.6,000.0,033.1,026.1,11.9,0000.0,0002.41,0003.85,0001.87
2023-12-22 06:34:00,SystemResetWarning,0832.8,5.00,000.00,024.7,023.6,000.0,033.1,026.1,11.9,0000.0,0002.36,0003.74,0001.87
2023-12-22 06:35:00,SystemResetWarning,0832.9,5.00,000.00,024.7,023.6,000.0,033.1,026.0,11.9,0000.0,0002.37,0003.75,0001.85
2023-12-22 06:36:00,SystemResetWarning,0832.8,4.99,000.00,024.7,023.6,000.0,033.1,026.0,12.0,0000.0,0002.39,0003.79,0001.85
2023-12-22 06:37:00,SystemResetWarning,0833.0,5.00,000.00,024.7,023.5,000.0,033.0,026.0,12.1,0000.0,0002.37,0003.68,0001.84
2023-12-22 06:38:00,SystemResetWarning,0833.2,5.00,000.00,024.6,023.5,000.0,033.0,026.0,12.1,0000.0,0002.32,0004.21,0001.84
2023-12-22 06:39:00,SystemResetWarning,0833.3,5.01,000.00,024.6,023.5,000.0,033.0,026.0,12.0,0000.0,0002.26,0004.53,0001.82
2023-12-22 06:40:00,SystemResetWarning,0833.2,5.01,000.00,024.6,023.5,000.0,033.0,025.9,12.0,0000.0,0002.20,0004.45,0001.78
2023-12-22 06:41:00,SystemResetWarning,0833.4,5.00,000.00,024.6,023.5,000.0,033.0,025.9,12.0,0000.0,0002.19,0004.53,0001.76
2023-12-22 06:42:00,SystemResetWarning,0833.0,4.99,000.00,024.6,023.4,000.0,033.0,025.9,12.1,0000.0,0002.22,0004.76,0001.77
2023-12-22 06:43:00,SystemResetWarning,0832.8,5.00,000.00,024.6,023.4,000.0,033.0,025.9,12.1,0000.0,0002.24,0006.16,0001.78
2023-12-22 06:44:00,SystemResetWarning,0832.8,5.00,000.00,024.5,023.4,000.0,033.0,025.9,12.1,0000.0,0002.22,0006.16,0001.76
2023-12-22 06:45:00,SystemResetWarning,0832.8,5.00,000.00,024.5,023.4,000.0,033.0,025.9,12.1,0000.0,0002.20,0006.13,0001.76
2023-12-22 06:46:00,SystemResetWarning,0832.8,5.01,000.00,024.5,023.3,000.0,033.0,025.9,12.1,0000.0,0002.16,0006.57,0001.74
2023-12-22 06:47:00,SystemResetWarning,0832.9,5.00,000.00,024.5,023.3,000.0,032.9,025.9,12.1,0000.0,0002.14,0007.39,0001.72
2023-12-22 06:48:00,SystemResetWarning,0832.8,5.01,000.00,024.5,023.3,000.0,032.9,025.9,12.1,0000.0,0002.13,0007.36,0001.70
2023-12-22 06:49:00,SystemResetWarning,0832.8,5.01,000.00,024.5,023.3,000.0,032.9,025.9,12.1,0000.0,0002.14,0007.12,0001.69
2023-12-22 06:50:00,SystemResetWarning,0832.9,5.00,000.00,024.5,023.3,000.0,032.9,025.9,12.1,0000.0,0002.17,0006.30,0001.69
2023-12-22 06:51:00,SystemResetWarning,0832.9,4.98,000.00,024.5,023.3,000.0,032.9,025.9,12.1,0000.0,0002.23,0006.70,0001.70
2023-12-22 06:52:00,SystemResetWarning,0832.8,5.00,000.00,024.5,023.3,000.0,032.9,025.9,12.1,0000.0,0002.26,0006.78,0001.72
2023-12-22 06:53:00,SystemResetWarning,0832.8,5.01,000.00,024.5,023.3,000.0,032.9,025.8,12.1,0000.0,0002.20,0006.58,0001.72
2023-12-22 06:54:00,SystemResetWarning,0832.8,4.98,000.00,024.5,023.3,000.0,032.9,025.8,12.1,0000.0,0002.17,0005.93,0001.69
2023-12-22 06:55:00,SystemResetWarning,0832.7,5.01,000.00,024.4,023.3,000.0,032.9,025.7,12.1,0000.0,0002.14,0005.91,0001.70
2023-12-22 06:56:00,SystemResetWarning,0832.7,5.02,000.00,024.4,023.3,000.0,032.9,025.7,12.2,0000.0,0002.14,0005.90,0001.70
2023-12-22 06:57:00,SystemResetWarning,0832.7,4.98,000.00,024.4,023.3,000.0,032.9,025.7,12.2,0000.0,0002.20,0005.97,0001.71
2023-12-22 06:58:00,SystemResetWarning,0832.7,5.00,000.00,024.4,023.2,000.0,032.8,025.7,12.2,0000.0,0002.20,0004.71,0001.72
2023-12-22 06:59:00,SystemResetWarning,0832.7,5.01,000.00,024.4,023.2,000.0,032.8,025.7,12.2,0000.0,0002.20,0004.72,0001.73
