Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-27 14:00:00,,0833.7,4.99,0.00,30.2,28.8,00.0,38.9,32.1,16.1,0000.0,0011.09,0003.91,0003.12
2022-09-27 14:01:00,,0833.7,4.99,0.00,30.2,28.8,00.0,38.9,32.1,16.0,0000.0,0011.11,0003.88,0003.10
2022-09-27 14:02:00,,0833.7,5.01,0.00,30.2,28.8,00.0,38.9,32.1,16.3,0000.0,0010.90,0003.86,0003.10
2022-09-27 14:03:00,,0833.7,4.99,0.00,30.2,28.8,00.0,38.9,32.1,16.3,0000.0,0009.77,0003.76,0003.08
2022-09-27 14:04:00,,0833.7,5.01,0.00,30.2,28.8,00.0,39.0,32.1,16.1,0000.0,0008.63,0003.67,0003.08
2022-09-27 14:05:00,,0833.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,16.3,0000.0,0007.23,0003.56,0003.07
2022-09-27 14:06:00,,0833.7,4.99,0.00,30.3,28.9,00.0,39.0,32.1,16.6,0000.0,0007.86,0003.55,0003.06
2022-09-27 14:07:00,,0833.7,5.02,0.00,30.3,28.9,00.0,39.0,32.1,16.8,0000.0,0008.32,0003.55,0003.06
2022-09-27 14:08:00,,0833.7,4.99,0.00,30.3,28.9,00.0,39.0,32.1,16.3,0000.0,0008.74,0003.57,0003.07
2022-09-27 14:09:00,,0833.7,4.98,0.00,30.3,28.9,00.0,39.0,32.1,16.1,0000.0,0009.26,0003.59,0003.06
2022-09-27 14:10:00,,0833.7,5.00,0.00,30.3,28.9,00.0,39.0,32.1,16.6,0000.0,0009.61,0003.65,0003.06
2022-09-27 14:11:00,,0833.7,5.00,0.00,30.3,29.0,00.0,39.0,32.2,16.7,0000.0,0009.90,0003.69,0003.09
2022-09-27 14:12:00,,0833.7,4.99,0.00,30.3,29.0,00.0,39.0,32.2,16.5,0000.0,0010.33,0003.74,0003.11
2022-09-27 14:13:00,,0833.7,5.01,0.00,30.3,29.0,00.0,39.0,32.2,16.1,0000.0,0010.21,0003.76,0003.10
2022-09-27 14:14:00,,0833.7,4.99,0.00,30.4,29.0,00.0,39.0,32.2,16.2,0000.0,0010.32,0003.77,0003.09
2022-09-27 14:15:00,,0833.7,5.00,0.00,30.4,29.0,00.0,39.0,32.2,15.9,0000.0,0010.74,0003.78,0003.07
2022-09-27 14:16:00,,0833.7,5.01,0.00,30.4,29.0,00.0,39.1,32.2,15.9,0000.0,0011.09,0003.81,0003.08
2022-09-27 14:17:00,,0833.7,5.00,0.00,30.4,29.0,00.0,39.1,32.2,15.8,0000.0,0010.70,0003.82,0003.09
2022-09-27 14:18:00,,0833.7,5.00,0.00,30.4,29.0,00.0,39.1,32.2,16.0,0000.0,0010.23,0003.85,0003.08
2022-09-27 14:19:00,,0833.7,5.00,0.00,30.4,29.0,00.0,39.1,32.2,15.7,0000.0,0010.51,0003.88,0003.09
2022-09-27 14:20:00,,0833.7,5.00,0.00,30.4,29.1,00.0,39.1,32.3,17.0,0000.0,0010.45,0003.89,0003.11
2022-09-27 14:21:00,,0833.7,5.00,0.00,30.4,29.1,00.0,39.1,32.3,17.6,0000.0,0010.18,0003.83,0003.12
2022-09-27 14:22:00,,0833.7,4.99,0.00,30.4,29.1,00.0,39.1,32.3,17.4,0000.0,0010.42,0003.79,0003.12
2022-09-27 14:23:00,,0833.7,5.01,0.00,30.5,29.1,00.0,39.1,32.3,17.4,0000.0,0010.01,0003.78,0003.11
2022-09-27 14:24:00,,0833.7,4.99,0.00,30.5,29.1,00.0,39.1,32.3,17.2,0000.0,0010.19,0003.72,0003.11
2022-09-27 14:25:00,,0833.7,4.99,0.00,30.5,29.2,00.0,39.1,32.3,17.0,0000.0,0010.13,0003.72,0003.13
2022-09-27 14:26:00,,0833.7,5.01,0.00,30.5,29.2,00.0,39.2,32.4,16.9,0000.0,0010.42,0003.72,0003.13
2022-09-27 14:27:00,,0833.7,5.00,0.00,30.5,29.2,00.0,39.2,32.4,17.3,0000.0,0010.41,0003.71,0003.13
2022-09-27 14:28:00,,0833.7,5.00,0.00,30.5,29.2,00.0,39.2,32.4,17.0,0000.0,0010.45,0003.73,0003.13
2022-09-27 14:29:00,,0833.8,4.99,0.00,30.5,29.2,00.0,39.2,32.4,16.8,0000.0,0010.73,0003.72,0003.14
2022-09-27 14:30:00,,0833.8,5.02,0.00,30.6,29.3,00.0,39.2,32.4,17.2,0000.0,0010.27,0003.72,0003.14
2022-09-27 14:31:00,,0833.8,4.99,0.00,30.6,29.3,00.0,39.2,32.4,17.3,0000.0,0009.86,0003.72,0003.15
2022-09-27 14:32:00,,0833.8,5.00,0.00,30.6,29.3,00.0,39.3,32.4,17.5,0000.0,0009.52,0003.69,0003.15
2022-09-27 14:33:00,,0833.8,4.99,0.00,30.6,29.3,00.0,39.3,32.5,17.6,0000.0,0008.97,0003.68,0003.16
2022-09-27 14:34:00,,0833.8,5.01,0.00,30.6,29.3,00.0,39.3,32.5,17.4,0000.0,0009.04,0003.72,0003.18
2022-09-27 14:35:00,,0833.9,5.00,0.00,30.6,29.3,00.0,39.3,32.5,17.2,0000.0,0008.71,0003.75,0003.20
2022-09-27 14:36:00,,0833.8,5.00,0.00,30.6,29.3,00.0,39.3,32.5,17.4,0000.0,0008.59,0003.75,0003.21
2022-09-27 14:37:00,,0833.9,4.99,0.00,30.7,29.3,00.0,39.3,32.5,17.3,0000.0,0008.15,0003.76,0003.23
2022-09-27 14:38:00,,0833.9,5.02,0.00,30.7,29.4,00.0,39.3,32.5,17.3,0000.0,0008.00,0003.77,0003.24
2022-09-27 14:39:00,,0833.9,5.00,0.00,30.7,29.4,00.0,39.3,32.5,17.1,0000.0,0007.89,0003.78,0003.26
2022-09-27 14:40:00,,0833.9,5.00,0.00,30.7,29.4,00.0,39.3,32.5,17.2,0000.0,0007.62,0003.80,0003.25
2022-09-27 14:41:00,,0833.9,5.02,0.00,30.7,29.4,00.0,39.4,32.6,17.1,0000.0,0007.71,0003.81,0003.26
2022-09-27 14:42:00,,0833.9,4.99,0.00,30.7,29.4,00.0,39.4,32.6,17.2,0000.0,0007.69,0003.81,0003.27
2022-09-27 14:43:00,,0833.9,5.00,0.00,30.7,29.4,00.0,39.4,32.6,17.1,0000.0,0007.73,0003.81,0003.27
2022-09-27 14:44:00,,0833.9,5.01,0.00,30.7,29.5,00.0,39.4,32.6,17.1,0000.0,0008.56,0003.83,0003.26
2022-09-27 14:45:00,,0833.9,4.99,0.00,30.8,29.5,00.0,39.4,32.6,16.8,0000.0,0009.27,0003.81,0003.25
2022-09-27 14:46:00,,0833.9,5.00,0.00,30.8,29.5,00.0,39.4,32.6,16.8,0000.0,0009.74,0003.80,0003.24
2022-09-27 14:47:00,,0833.9,5.01,0.00,30.8,29.5,00.0,39.4,32.6,16.5,0000.0,0010.04,0003.82,0003.24
2022-09-27 14:48:00,,0833.9,4.99,0.00,30.8,29.6,00.0,39.5,32.6,16.7,0000.0,0009.76,0003.82,0003.24
2022-09-27 14:49:00,,0833.9,5.01,0.00,30.8,29.6,00.0,39.5,32.6,16.8,0000.0,0010.04,0003.84,0003.25
2022-09-27 14:50:00,,0833.9,4.99,0.00,30.8,29.6,00.0,39.5,32.7,16.8,0000.0,0010.18,0003.82,0003.25
2022-09-27 14:51:00,,0833.8,5.01,0.00,30.8,29.6,00.0,39.5,32.7,16.9,0000.0,0010.19,0003.80,0003.25
2022-09-27 14:52:00,,0833.8,4.99,0.00,30.9,29.6,00.0,39.5,32.7,16.8,0000.0,0010.80,0003.79,0003.26
2022-09-27 14:53:00,,0833.9,5.00,0.00,30.9,29.6,00.0,39.5,32.7,16.5,0000.0,0010.96,0003.77,0003.26
2022-09-27 14:54:00,,0833.9,4.99,0.00,30.9,29.7,00.0,39.5,32.7,16.8,0000.0,0010.97,0003.80,0003.26
2022-09-27 14:55:00,,0833.9,5.00,0.00,30.9,29.7,00.0,39.5,32.8,16.6,0000.0,0010.38,0003.80,0003.27
2022-09-27 14:56:00,,0833.9,5.00,0.00,30.9,29.7,00.0,39.6,32.8,16.9,0000.0,0010.69,0003.81,0003.28
2022-09-27 14:57:00,,0833.9,4.99,0.00,30.9,29.7,00.0,39.6,32.8,16.2,0000.0,0010.36,0003.83,0003.28
2022-09-27 14:58:00,,0833.9,5.02,0.00,30.9,29.7,00.0,39.6,32.8,16.1,0000.0,0010.13,0003.82,0003.28
2022-09-27 14:59:00,,0833.9,4.99,0.00,31.0,29.7,00.0,39.6,32.8,16.5,0000.0,0010.15,0003.83,0003.27
