Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-23 22:00:00,,0816.7,4.99,0.00,23.2,22.4,00.0,32.2,25.0,09.4,0000.0,0001.34,0000.50,0000.33
2022-04-23 22:01:00,,0816.5,4.99,0.00,23.2,22.3,00.0,32.2,25.0,09.4,0000.0,0001.22,0000.47,0000.33
2022-04-23 22:02:00,,0816.6,5.00,0.00,23.2,22.3,00.0,32.2,25.0,09.4,0000.0,0001.26,0000.47,0000.33
2022-04-23 22:03:00,,0816.6,5.01,0.00,23.2,22.3,00.0,32.2,25.0,09.5,0000.0,0001.34,0000.49,0000.33
2022-04-23 22:04:00,,0816.5,5.01,0.00,23.2,22.3,00.0,32.2,25.0,09.4,0000.0,0001.36,0000.50,0000.33
2022-04-23 22:05:00,,0816.5,5.00,0.00,23.2,22.3,00.0,32.2,25.0,09.1,0000.0,0001.31,0000.48,0000.33
2022-04-23 22:06:00,,0816.6,4.99,0.00,23.2,22.3,00.0,32.2,25.0,09.2,0000.0,0001.44,0000.51,0000.33
2022-04-23 22:07:00,,0816.5,5.00,0.00,23.2,22.3,00.0,32.2,25.0,09.3,0000.0,0001.55,0000.54,0000.33
2022-04-23 22:08:00,,0816.5,5.01,0.00,23.2,22.2,00.0,32.2,25.0,09.2,0000.0,0001.30,0000.55,0000.33
2022-04-23 22:09:00,,0816.6,4.98,0.00,23.2,22.2,00.0,32.2,25.0,09.2,0000.0,0001.38,0000.55,0000.34
2022-04-23 22:10:00,,0816.6,5.00,0.00,23.2,22.3,00.0,32.2,25.0,09.3,0000.0,0002.09,0000.55,0000.33
2022-04-23 22:11:00,,0816.6,5.01,0.00,23.2,22.3,00.0,32.2,25.0,09.3,0000.0,0002.55,0000.57,0000.34
2022-04-23 22:12:00,,0816.8,5.01,0.00,23.2,22.3,00.0,32.2,25.0,09.1,0000.0,0002.69,0000.60,0000.34
2022-04-23 22:13:00,,0816.8,5.00,0.00,23.2,22.3,00.0,32.2,25.0,09.3,0000.0,0002.77,0000.61,0000.33
2022-04-23 22:14:00,,0816.8,5.00,0.00,23.2,22.3,00.0,32.2,25.0,09.4,0000.0,0002.70,0000.58,0000.33
2022-04-23 22:15:00,,0816.7,5.00,0.00,23.2,22.4,00.0,32.2,25.0,09.3,0000.0,0002.70,0000.58,0000.33
2022-04-23 22:16:00,,0816.7,5.00,0.00,23.2,22.4,00.0,32.2,25.0,09.3,0000.0,0002.71,0000.58,0000.34
2022-04-23 22:17:00,,0816.7,5.00,0.00,23.2,22.4,00.0,32.2,25.0,09.4,0000.0,0002.62,0000.56,0000.34
2022-04-23 22:18:00,,0816.7,4.99,0.00,23.2,22.4,00.0,32.2,25.0,09.5,0000.0,0002.52,0000.54,0000.34
2022-04-23 22:19:00,,0816.7,5.01,0.00,23.2,22.4,00.0,32.2,25.1,09.5,0000.0,0004.37,0000.54,0000.34
2022-04-23 22:20:00,,0816.6,5.00,0.00,23.2,22.4,00.0,32.2,25.1,09.6,0000.0,0004.94,0000.53,0000.34
2022-04-23 22:21:00,,0816.7,4.99,0.00,23.2,22.4,00.0,32.2,25.1,09.6,0000.0,0004.30,0000.54,0000.34
2022-04-23 22:22:00,,0816.7,5.02,0.00,23.3,22.4,00.0,32.2,25.1,09.5,0000.0,0003.69,0000.52,0000.34
2022-04-23 22:23:00,,0816.5,4.99,0.00,23.2,22.4,00.0,32.2,25.1,09.4,0000.0,0003.64,0000.52,0000.34
2022-04-23 22:24:00,,0816.4,5.01,0.00,23.3,22.4,00.0,32.2,25.1,09.5,0000.0,0003.92,0000.50,0000.34
2022-04-23 22:25:00,,0816.4,5.00,0.00,23.3,22.4,00.0,32.2,25.1,09.4,0000.0,0004.73,0000.52,0000.35
2022-04-23 22:26:00,,0816.4,4.99,0.00,23.3,22.4,00.0,32.2,25.1,09.3,0000.0,0004.90,0000.56,0000.36
2022-04-23 22:27:00,,0816.4,5.01,0.00,23.3,22.4,00.0,32.2,25.1,09.3,0000.0,0005.16,0000.61,0000.36
2022-04-23 22:28:00,,0816.4,5.01,0.00,23.3,22.4,00.0,32.2,25.1,09.3,0000.0,0005.22,0000.62,0000.36
2022-04-23 22:29:00,,0816.5,5.00,0.00,23.3,22.3,00.0,32.2,25.1,09.3,0000.0,0005.15,0000.60,0000.37
2022-04-23 22:30:00,,0816.4,4.99,0.00,23.3,22.4,00.0,32.2,25.1,09.5,0000.0,0003.34,0000.60,0000.37
2022-04-23 22:31:00,,0816.8,5.01,0.00,23.3,22.3,00.0,32.2,25.1,09.1,0000.0,0003.36,0000.63,0000.37
2022-04-23 22:32:00,,0816.9,4.99,0.00,23.3,22.3,00.0,32.2,25.1,09.2,0000.0,0003.54,0000.64,0000.38
2022-04-23 22:33:00,,0816.9,5.01,0.00,23.3,22.4,00.0,32.2,25.1,09.3,0000.0,0003.57,0000.64,0000.38
2022-04-23 22:34:00,,0817.0,5.01,0.00,23.3,22.4,00.0,32.2,25.1,09.3,0000.0,0003.61,0000.66,0000.38
2022-04-23 22:35:00,,0817.1,5.00,0.00,23.3,22.5,00.0,32.2,25.1,09.3,0000.0,0003.13,0000.67,0000.38
2022-04-23 22:36:00,,0817.1,4.98,0.00,23.3,22.5,00.0,32.2,25.1,09.4,0000.0,0002.38,0000.65,0000.38
2022-04-23 22:37:00,,0817.2,5.01,0.00,23.3,22.5,00.0,32.2,25.1,09.3,0000.0,0002.20,0000.61,0000.37
2022-04-23 22:38:00,,0817.1,5.00,0.00,23.3,22.5,00.0,32.2,25.1,09.3,0000.0,0001.99,0000.58,0000.37
2022-04-23 22:39:00,,0817.2,4.99,0.00,23.3,22.5,00.0,32.2,25.1,09.4,0000.0,0002.00,0000.59,0000.38
2022-04-23 22:40:00,,0817.4,5.00,0.00,23.3,22.5,00.0,32.3,25.1,09.6,0000.0,0002.45,0000.60,0000.37
2022-04-23 22:41:00,,0817.4,4.99,0.00,23.3,22.5,00.0,32.3,25.1,09.6,0000.0,0002.58,0000.58,0000.37
2022-04-23 22:42:00,,0817.3,5.00,0.00,23.4,22.5,00.0,32.3,25.2,09.7,0000.0,0002.02,0000.55,0000.37
2022-04-23 22:43:00,,0817.2,5.02,0.00,23.4,22.5,00.0,32.3,25.2,09.7,0000.0,0001.82,0000.54,0000.37
2022-04-23 22:44:00,,0817.0,5.00,0.00,23.4,22.5,00.0,32.3,25.2,09.6,0000.0,0002.93,0000.57,0000.36
2022-04-23 22:45:00,,0817.1,4.98,0.00,23.4,22.5,00.0,32.3,25.2,09.5,0000.0,0002.89,0000.53,0000.36
2022-04-23 22:46:00,,0817.0,5.01,0.00,23.4,22.5,00.0,32.3,25.2,09.6,0000.0,0003.42,0000.52,0000.36
2022-04-23 22:47:00,,0817.0,5.01,0.00,23.4,22.5,00.0,32.3,25.2,09.6,0000.0,0004.54,0000.53,0000.36
2022-04-23 22:48:00,,0817.1,4.99,0.00,23.4,22.5,00.0,32.3,25.2,09.7,0000.0,0005.80,0000.53,0000.36
2022-04-23 22:49:00,,0817.2,5.00,0.00,23.4,22.5,00.0,32.3,25.2,09.7,0000.0,0006.21,0000.52,0000.36
2022-04-23 22:50:00,,0817.2,5.01,0.00,23.4,22.5,00.0,32.3,25.2,09.7,0000.0,0006.18,0000.52,0000.36
2022-04-23 22:51:00,,0817.1,5.00,0.00,23.4,22.6,00.0,32.3,25.2,09.7,0000.0,0005.85,0000.54,0000.36
2022-04-23 22:52:00,,0817.1,4.99,0.00,23.4,22.6,00.0,32.3,25.2,09.7,0000.0,0005.40,0000.56,0000.36
2022-04-23 22:53:00,,0816.9,4.99,0.00,23.4,22.5,00.0,32.3,25.2,09.5,0000.0,0005.55,0000.59,0000.37
2022-04-23 22:54:00,,0816.9,5.01,0.00,23.4,22.5,00.0,32.3,25.2,09.5,0000.0,0006.28,0000.61,0000.36
2022-04-23 22:55:00,,0817.1,4.98,0.00,23.4,22.5,00.0,32.3,25.3,09.5,0000.0,0005.71,0000.59,0000.36
2022-04-23 22:56:00,,0817.1,5.01,0.00,23.4,22.5,00.0,32.3,25.3,09.7,0000.0,0005.74,0000.63,0000.37
2022-04-23 22:57:00,,0816.9,5.02,0.00,23.4,22.5,00.0,32.3,25.3,09.7,0000.0,0005.15,0000.66,0000.37
2022-04-23 22:58:00,,0816.9,4.99,0.00,23.4,22.5,00.0,32.3,25.3,09.7,0000.0,0004.13,0000.65,0000.36
2022-04-23 22:59:00,,0816.8,5.01,0.00,23.4,22.5,00.0,32.3,25.3,09.6,0000.0,0002.79,0000.65,0000.36
