Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-06 12:00:00,,0823.9,4.99,0.00,20.9,20.1,00.0,30.1,22.4,12.0,0000.0,0006.96,0004.53,0004.42
2022-03-06 12:01:00,,0823.9,5.00,0.00,21.0,20.7,00.0,30.1,22.6,12.0,0000.0,0006.86,0004.49,0004.38
2022-03-06 12:02:00,,0823.9,5.00,0.00,21.1,21.7,00.0,30.2,22.9,11.9,0000.0,0006.78,0004.44,0004.35
2022-03-06 12:03:00,,0823.9,5.00,0.00,21.3,22.5,00.0,30.2,23.3,11.8,0000.0,0006.86,0004.43,0004.31
2022-03-06 12:04:00,,0823.9,5.00,0.00,21.5,22.7,00.0,30.3,23.4,11.7,0000.0,0005.93,0004.39,0004.26
2022-03-06 12:05:00,,0823.9,5.00,0.00,21.5,22.1,00.0,30.3,23.3,11.7,0000.0,0005.58,0004.33,0004.21
2022-03-06 12:06:00,,0823.9,4.99,0.00,21.4,21.6,00.0,30.3,23.1,11.7,0000.0,0005.48,0004.28,0004.17
2022-03-06 12:07:00,,0823.9,5.01,0.00,21.3,21.4,00.0,30.3,23.0,11.7,0000.0,0005.45,0004.25,0004.13
2022-03-06 12:08:00,,0823.9,5.01,0.00,21.3,21.0,00.0,30.3,22.8,11.7,0000.0,0005.45,0004.24,0004.10
2022-03-06 12:09:00,,0823.9,5.00,0.00,21.2,20.8,00.0,30.3,22.7,11.8,0000.0,0005.25,0004.21,0004.07
2022-03-06 12:10:00,,0823.9,5.00,0.00,21.2,20.6,00.0,30.3,22.6,11.8,0000.0,0005.21,0004.25,0004.10
2022-03-06 12:11:00,,0823.9,5.00,0.00,21.1,20.4,00.0,30.2,22.5,11.8,0000.0,0005.38,0004.31,0004.15
2022-03-06 12:12:00,,0823.9,5.00,0.00,21.0,20.3,00.0,30.2,22.5,11.8,0000.0,0005.45,0004.36,0004.20
2022-03-06 12:13:00,,0823.9,5.00,0.00,21.0,20.3,00.0,30.2,22.4,11.9,0000.0,0005.51,0004.41,0004.25
2022-03-06 12:14:00,,0824.0,4.99,0.00,21.0,21.0,00.0,30.2,22.6,11.8,0000.0,0005.48,0004.45,0004.32
2022-03-06 12:15:00,,0824.0,5.02,0.00,21.2,21.9,00.0,30.3,23.0,11.7,0000.0,0005.55,0004.51,0004.38
2022-03-06 12:16:00,,0824.0,4.99,0.00,21.4,22.4,00.0,30.3,23.3,11.5,0000.0,0005.70,0004.59,0004.45
2022-03-06 12:17:00,,0824.0,5.00,0.00,21.4,21.9,00.0,30.3,23.2,11.5,0000.0,0005.85,0004.66,0004.52
2022-03-06 12:18:00,,0823.9,5.00,0.00,21.3,21.5,00.0,30.3,23.0,11.5,0000.0,0005.98,0004.72,0004.58
2022-03-06 12:19:00,,0823.9,5.00,0.00,21.3,21.1,00.0,30.3,22.8,11.5,0000.0,0006.05,0004.76,0004.62
2022-03-06 12:20:00,,0823.9,5.00,0.00,21.2,20.7,00.0,30.3,22.7,11.6,0000.0,0006.16,0004.81,0004.66
2022-03-06 12:21:00,,0823.9,5.01,0.00,21.1,20.4,00.0,30.2,22.6,11.7,0000.0,0006.22,0004.81,0004.66
2022-03-06 12:22:00,,0824.0,5.00,0.00,21.0,20.2,00.0,30.2,22.5,11.8,0000.0,0006.16,0004.80,0004.66
2022-03-06 12:23:00,,0824.0,5.00,0.00,21.0,20.0,00.0,30.2,22.4,11.8,0000.0,0006.21,0004.79,0004.64
2022-03-06 12:24:00,,0824.0,5.00,0.00,20.9,20.0,00.0,30.1,22.3,11.9,0000.0,0006.21,0004.77,0004.61
2022-03-06 12:25:00,,0824.0,5.01,0.00,20.9,20.6,00.0,30.2,22.5,11.9,0000.0,0006.24,0004.76,0004.58
2022-03-06 12:26:00,,0824.0,5.01,0.00,21.1,21.7,00.0,30.2,22.9,11.8,0000.0,0006.29,0004.76,0004.56
2022-03-06 12:27:00,,0824.0,4.98,0.00,21.3,22.5,00.0,30.2,23.2,11.6,0000.0,0006.26,0004.73,0004.53
2022-03-06 12:28:00,,0823.9,5.01,0.00,21.4,22.2,00.0,30.3,23.2,11.6,0000.0,0006.20,0004.71,0004.50
2022-03-06 12:29:00,,0823.9,5.00,0.00,21.3,21.6,00.0,30.3,23.0,11.6,0000.0,0006.11,0004.67,0004.47
2022-03-06 12:30:00,,0823.9,5.00,0.00,21.2,21.2,00.0,30.3,22.8,11.6,0000.0,0006.22,0004.65,0004.45
2022-03-06 12:31:00,,0823.9,4.99,0.00,21.2,20.7,00.0,30.2,22.7,11.7,0000.0,0006.50,0004.65,0004.44
2022-03-06 12:32:00,,0823.9,5.00,0.00,21.1,20.4,00.0,30.2,22.6,11.7,0000.0,0007.12,0004.63,0004.42
2022-03-06 12:33:00,,0823.9,4.99,0.00,21.0,20.1,00.0,30.2,22.5,11.8,0000.0,0007.14,0004.63,0004.41
2022-03-06 12:34:00,,0823.9,5.00,0.00,20.9,20.0,00.0,30.1,22.4,11.9,0000.0,0007.15,0004.62,0004.41
2022-03-06 12:35:00,,0823.9,5.01,0.00,20.9,19.8,00.0,30.1,22.3,11.9,0000.0,0007.14,0004.62,0004.41
2022-03-06 12:36:00,,0824.0,5.00,0.00,20.8,19.8,00.0,30.1,22.2,12.0,0000.0,0007.07,0004.61,0004.41
2022-03-06 12:37:00,,0824.0,5.00,0.00,20.9,20.7,00.0,30.1,22.5,12.0,0000.0,0006.99,0004.59,0004.41
2022-03-06 12:38:00,,0824.0,5.01,0.00,21.1,21.9,00.0,30.1,22.9,11.9,0000.0,0006.95,0004.58,0004.40
2022-03-06 12:39:00,,0824.0,4.99,0.00,21.2,22.4,00.0,30.2,23.2,11.8,0000.0,0006.93,0004.55,0004.38
2022-03-06 12:40:00,,0824.0,5.01,0.00,21.3,21.8,00.0,30.2,23.1,11.8,0000.0,0006.99,0004.55,0004.36
2022-03-06 12:41:00,,0824.0,4.99,0.00,21.2,21.3,00.0,30.2,22.9,11.8,0000.0,0006.90,0004.55,0004.36
2022-03-06 12:42:00,,0824.0,5.02,0.00,21.2,20.8,00.0,30.2,22.7,11.8,0000.0,0006.81,0004.57,0004.34
2022-03-06 12:43:00,,0824.1,4.99,0.00,21.1,20.5,00.0,30.2,22.6,11.8,0000.0,0006.00,0004.54,0004.31
2022-03-06 12:44:00,,0824.1,5.01,0.00,21.0,20.1,00.0,30.1,22.4,11.9,0000.0,0005.95,0004.50,0004.27
2022-03-06 12:45:00,,0824.1,4.99,0.00,20.9,19.9,00.0,30.1,22.3,11.9,0000.0,0005.87,0004.44,0004.21
2022-03-06 12:46:00,,0824.0,5.00,0.00,20.9,19.7,00.0,30.1,22.3,12.0,0000.0,0005.84,0004.40,0004.16
2022-03-06 12:47:00,,0824.1,5.00,0.00,20.8,19.6,00.0,30.0,22.2,12.0,0000.0,0005.67,0004.33,0004.09
2022-03-06 12:48:00,,0824.1,5.00,0.00,20.7,19.5,00.0,30.0,22.1,12.1,0000.0,0005.53,0004.24,0004.02
2022-03-06 12:49:00,,0824.1,4.98,0.00,20.8,20.2,00.0,30.0,22.3,12.1,0000.0,0005.47,0004.17,0003.95
2022-03-06 12:50:00,,0824.0,5.02,0.00,20.9,21.3,00.0,30.1,22.7,12.0,0000.0,0005.47,0004.10,0003.87
2022-03-06 12:51:00,,0824.0,4.99,0.00,21.1,22.2,00.0,30.1,23.0,11.8,0000.0,0005.49,0004.02,0003.78
2022-03-06 12:52:00,,0824.0,5.01,0.00,21.2,21.9,00.0,30.1,23.0,11.8,0000.0,0005.78,0003.93,0003.70
2022-03-06 12:53:00,,0824.0,5.00,0.00,21.2,21.4,00.0,30.1,22.9,11.8,0000.0,0005.51,0003.79,0003.60
2022-03-06 12:54:00,,0824.0,4.99,0.00,21.1,21.0,00.0,30.1,22.7,11.8,0000.0,0005.33,0003.73,0003.55
2022-03-06 12:55:00,,0824.1,5.00,0.00,21.0,20.6,00.0,30.1,22.5,11.9,0000.0,0005.28,0003.69,0003.51
2022-03-06 12:56:00,,0824.0,5.01,0.00,21.0,20.2,00.0,30.1,22.4,11.9,0000.0,0005.25,0003.66,0003.49
2022-03-06 12:57:00,,0824.0,5.00,0.00,20.9,20.0,00.0,30.0,22.4,12.0,0000.0,0005.31,0003.63,0003.45
2022-03-06 12:58:00,,0824.1,4.99,0.00,20.9,19.9,00.0,30.0,22.3,12.1,0000.0,0005.36,0003.63,0003.42
2022-03-06 12:59:00,,0824.1,5.00,0.00,20.8,19.8,00.0,30.0,22.2,12.1,0000.0,0005.43,0003.62,0003.40
