Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-03 06:00:00,,0829.2,4.98,0.00,29.9,28.1,00.0,38.7,31.7,19.5,0000.0,0005.39,0002.67,0002.03
2022-10-03 06:01:00,,0829.2,5.01,0.00,29.9,28.2,00.0,38.7,31.7,19.6,0000.0,0005.65,0002.74,0002.05
2022-10-03 06:02:00,,0829.1,5.00,0.00,29.9,28.3,00.0,38.7,31.7,19.5,0000.0,0005.45,0002.72,0002.06
2022-10-03 06:03:00,,0829.1,5.00,0.00,29.9,28.4,00.0,38.7,31.7,19.4,0000.0,0005.48,0002.74,0002.08
2022-10-03 06:04:00,,0829.1,5.01,0.00,29.9,28.4,00.0,38.7,31.7,19.5,0000.0,0005.39,0002.71,0002.10
2022-10-03 06:05:00,,0829.1,4.98,0.00,29.9,28.4,00.0,38.7,31.7,19.5,0000.0,0005.38,0002.73,0002.12
2022-10-03 06:06:00,,0829.1,5.01,0.00,29.9,28.5,00.0,38.7,31.7,19.7,0000.0,0005.46,0002.78,0002.16
2022-10-03 06:07:00,,0829.1,4.99,0.00,29.9,28.5,00.0,38.7,31.7,19.7,0000.0,0005.60,0002.81,0002.20
2022-10-03 06:08:00,,0829.1,5.01,0.00,29.9,28.5,00.0,38.7,31.8,19.7,0000.0,0005.71,0002.83,0002.24
2022-10-03 06:09:00,,0829.1,4.99,0.00,29.9,28.5,00.0,38.7,31.8,19.5,0000.0,0005.72,0002.86,0002.26
2022-10-03 06:10:00,,0829.0,5.01,0.00,29.9,28.6,00.0,38.7,31.7,19.4,0000.0,0005.73,0002.89,0002.30
2022-10-03 06:11:00,,0829.1,4.99,0.00,29.9,28.6,00.0,38.7,31.8,19.4,0000.0,0005.39,0002.87,0002.32
2022-10-03 06:12:00,,0829.1,5.00,0.00,29.9,28.6,00.0,38.7,31.8,19.4,0000.0,0005.29,0002.87,0002.35
2022-10-03 06:13:00,,0829.1,5.00,0.00,30.0,28.6,00.0,38.7,31.8,19.5,0000.0,0005.27,0002.91,0002.39
2022-10-03 06:14:00,,0829.1,5.00,0.00,30.0,28.6,00.0,38.7,31.7,19.4,0000.0,0004.88,0002.97,0002.42
2022-10-03 06:15:00,,0829.0,5.00,0.00,30.0,28.6,00.0,38.7,31.8,19.4,0000.0,0004.99,0003.06,0002.46
2022-10-03 06:16:00,,0829.0,4.99,0.00,30.0,28.7,00.0,38.7,31.8,19.3,0000.0,0006.10,0003.12,0002.49
2022-10-03 06:17:00,,0829.0,5.01,0.00,30.0,28.7,00.0,38.7,31.8,19.3,0000.0,0006.78,0003.14,0002.52
2022-10-03 06:18:00,,0829.0,4.99,0.00,30.0,28.7,00.0,38.7,31.8,19.3,0000.0,0007.11,0003.15,0002.55
2022-10-03 06:19:00,,0829.0,5.01,0.00,30.0,28.7,00.0,38.7,31.8,19.0,0000.0,0007.03,0003.15,0002.56
2022-10-03 06:20:00,,0829.0,4.99,0.00,30.0,28.7,00.0,38.7,31.8,19.0,0000.0,0007.02,0003.14,0002.58
2022-10-03 06:21:00,,0829.1,5.00,0.00,30.0,28.7,00.0,38.7,31.9,19.1,0000.0,0006.94,0003.13,0002.58
2022-10-03 06:22:00,,0829.1,5.01,0.00,30.0,28.7,00.0,38.8,31.9,19.1,0000.0,0006.90,0003.13,0002.58
2022-10-03 06:23:00,,0829.1,4.99,0.00,30.0,28.7,00.0,38.8,31.9,18.9,0000.0,0006.83,0003.12,0002.59
2022-10-03 06:24:00,,0829.0,5.01,0.00,30.0,28.7,00.0,38.8,31.9,18.8,0000.0,0006.74,0003.10,0002.58
2022-10-03 06:25:00,,0829.1,4.99,0.00,30.1,28.8,00.0,38.8,31.9,18.9,0000.0,0006.61,0003.07,0002.56
2022-10-03 06:26:00,,0829.1,5.00,0.00,30.1,28.7,00.0,38.8,31.9,18.8,0000.0,0006.43,0003.03,0002.55
2022-10-03 06:27:00,,0829.2,5.01,0.00,30.0,28.7,00.0,38.8,31.9,18.7,0000.0,0005.49,0003.03,0002.56
2022-10-03 06:28:00,,0829.3,4.99,0.00,30.0,28.6,00.0,38.8,31.8,18.9,0000.0,0004.86,0003.01,0002.55
2022-10-03 06:29:00,,0829.3,5.00,0.00,30.0,28.6,00.0,38.8,31.8,19.4,0000.0,0004.51,0002.97,0002.53
2022-10-03 06:30:00,,0829.3,5.01,0.00,30.0,28.6,00.0,38.8,31.8,19.6,0000.0,0004.57,0002.99,0002.53
2022-10-03 06:31:00,,0829.3,5.00,0.00,30.0,28.5,00.0,38.8,31.8,19.7,0000.0,0004.54,0002.99,0002.53
2022-10-03 06:32:00,,0829.2,5.01,0.00,30.0,28.5,00.0,38.8,31.8,19.8,0000.0,0004.51,0002.98,0002.54
2022-10-03 06:33:00,,0829.2,5.01,0.00,30.0,28.6,00.0,38.8,31.8,19.8,0000.0,0004.48,0002.97,0002.56
2022-10-03 06:34:00,,0829.2,5.01,0.00,30.0,28.6,00.0,38.8,31.8,19.8,0000.0,0004.46,0002.97,0002.56
2022-10-03 06:35:00,,0829.2,4.99,0.00,30.0,28.6,00.0,38.8,31.8,20.0,0000.0,0004.61,0003.00,0002.58
2022-10-03 06:36:00,,0829.2,5.01,0.00,30.0,28.6,00.0,38.8,31.9,20.1,0000.0,0004.73,0003.03,0002.60
2022-10-03 06:37:00,,0829.2,5.00,0.00,30.0,28.6,00.0,38.8,31.9,20.0,0000.0,0004.75,0003.06,0002.61
2022-10-03 06:38:00,,0829.2,5.00,0.00,30.0,28.7,00.0,38.8,31.9,20.0,0000.0,0004.89,0003.04,0002.59
2022-10-03 06:39:00,,0829.3,4.99,0.00,30.0,28.7,00.0,38.8,31.9,20.0,0000.0,0004.90,0003.05,0002.61
2022-10-03 06:40:00,,0829.3,5.00,0.00,30.1,28.7,00.0,38.8,31.9,19.9,0000.0,0004.89,0003.09,0002.61
2022-10-03 06:41:00,,0829.2,5.00,0.00,30.1,28.7,00.0,38.8,31.9,20.0,0000.0,0004.75,0003.05,0002.60
2022-10-03 06:42:00,,0829.2,5.00,0.00,30.1,28.8,00.0,38.8,31.9,20.0,0000.0,0004.65,0003.02,0002.58
2022-10-03 06:43:00,,0829.2,5.01,0.00,30.1,28.8,00.0,38.8,31.9,19.8,0000.0,0004.63,0003.01,0002.56
2022-10-03 06:44:00,,0829.1,5.00,0.00,30.1,28.8,00.0,38.8,31.9,19.8,0000.0,0004.67,0003.03,0002.55
2022-10-03 06:45:00,,0829.1,5.01,0.00,30.1,28.8,00.0,38.8,32.0,19.7,0000.0,0004.79,0003.09,0002.54
2022-10-03 06:46:00,,0829.0,4.99,0.00,30.1,28.8,00.0,38.8,32.0,19.7,0000.0,0004.70,0003.07,0002.53
2022-10-03 06:47:00,,0829.0,5.01,0.00,30.1,28.8,00.0,38.8,32.0,19.7,0000.0,0004.52,0003.04,0002.51
2022-10-03 06:48:00,,0829.0,4.99,0.00,30.1,28.8,00.0,38.9,32.0,19.7,0000.0,0004.87,0003.01,0002.51
2022-10-03 06:49:00,,0829.0,5.02,0.00,30.1,28.8,00.0,38.9,32.0,19.6,0000.0,0004.90,0003.01,0002.51
2022-10-03 06:50:00,,0829.0,4.99,0.00,30.1,28.8,00.0,38.9,32.0,19.5,0000.0,0004.86,0003.02,0002.50
2022-10-03 06:51:00,,0829.0,5.01,0.00,30.2,28.9,00.0,38.9,32.0,19.6,0000.0,0004.83,0003.01,0002.48
2022-10-03 06:52:00,,0829.1,4.99,0.00,30.2,28.9,00.0,38.9,32.0,19.6,0000.0,0004.91,0003.05,0002.50
2022-10-03 06:53:00,,0829.1,5.00,0.00,30.2,28.9,00.0,38.9,32.0,19.6,0000.0,0005.20,0003.10,0002.52
2022-10-03 06:54:00,,0829.1,5.00,0.00,30.2,28.9,00.0,38.9,32.0,19.5,0000.0,0007.53,0003.11,0002.53
2022-10-03 06:55:00,,0829.1,4.99,0.00,30.2,28.9,00.0,38.9,32.0,19.5,0000.0,0007.60,0003.14,0002.52
2022-10-03 06:56:00,,0829.1,5.01,0.00,30.2,28.9,00.0,38.9,32.0,19.6,0000.0,0007.60,0003.11,0002.51
2022-10-03 06:57:00,,0829.1,5.01,0.00,30.2,28.9,00.0,38.9,32.0,19.6,0000.0,0007.63,0003.12,0002.52
2022-10-03 06:58:00,,0829.2,4.99,0.00,30.2,28.8,00.0,38.9,32.0,19.7,0000.0,0007.67,0003.13,0002.53
2022-10-03 06:59:00,,0829.2,5.01,0.00,30.2,28.8,00.0,38.9,32.0,19.8,0000.0,0007.45,0003.13,0002.52
