Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-31 23:00:00,SystemResetWarning,0827.4,4.99,000.00,025.3,024.4,000.0,033.6,027.1,09.9,0000.0,0020.17,0004.68,0003.87
2024-01-31 23:01:00,SystemResetWarning,0827.4,5.01,000.00,025.3,024.6,000.0,033.6,027.2,09.3,0003.3,0020.01,0004.65,0003.86
2024-01-31 23:02:00,SystemResetWarning,0827.4,5.01,000.00,025.4,024.7,000.0,033.6,027.2,09.2,0000.1,0020.16,0004.63,0003.84
2024-01-31 23:03:00,SystemResetWarning,0827.4,5.01,000.00,025.5,024.9,000.0,033.6,027.3,09.3,0000.0,0020.77,0004.61,0003.84
2024-01-31 23:04:00,SystemResetWarning,0827.4,4.99,000.00,025.5,025.0,000.0,033.6,027.4,09.2,0000.0,0021.05,0004.62,0003.83
2024-01-31 23:05:00,SystemResetWarning,0827.4,4.99,000.00,025.6,025.1,000.0,033.7,027.4,09.2,0000.0,0020.88,0004.64,0003.83
2024-01-31 23:06:00,SystemResetWarning,0827.4,4.99,000.00,025.6,025.2,000.0,033.7,027.5,09.2,0000.0,0020.76,0004.63,0003.84
2024-01-31 23:07:00,SystemResetWarning,0827.4,5.00,000.00,025.7,025.2,000.0,033.7,027.5,09.1,0000.0,0020.67,0004.62,0003.86
2024-01-31 23:08:00,SystemResetWarning,0827.4,5.00,000.00,025.7,025.3,000.0,033.7,027.6,09.0,0000.0,0019.55,0004.67,0003.88
2024-01-31 23:09:00,SystemResetWarning,0827.3,5.00,000.00,025.8,025.4,000.0,033.8,027.6,09.1,0000.0,0019.10,0004.69,0003.90
2024-01-31 23:10:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.4,000.0,033.8,027.7,09.0,0000.0,0018.10,0004.71,0003.90
2024-01-31 23:11:00,SystemResetWarning,0827.3,5.01,000.00,025.8,025.5,000.0,033.9,027.7,09.0,0000.0,0015.77,0004.73,0003.92
2024-01-31 23:12:00,SystemResetWarning,0827.4,4.99,000.00,025.9,025.5,000.0,033.9,027.8,09.0,0000.0,0015.35,0004.77,0003.95
2024-01-31 23:13:00,SystemResetWarning,0827.4,4.99,000.00,025.9,025.6,000.0,033.9,027.8,09.2,0000.0,0014.81,0004.79,0003.96
2024-01-31 23:14:00,SystemResetWarning,0827.4,5.00,000.00,026.0,025.3,000.0,034.0,027.7,09.1,0000.0,0015.10,0004.87,0003.98
2024-01-31 23:15:00,SystemResetWarning,0827.3,4.99,000.00,025.7,023.3,000.0,034.1,026.6,09.3,0000.0,0014.49,0004.85,0003.99
2024-01-31 23:16:00,SystemResetWarning,0827.2,5.01,000.00,025.3,022.4,000.0,034.1,026.1,09.5,0000.0,0014.02,0004.85,0004.02
2024-01-31 23:17:00,SystemResetWarning,0827.2,5.01,000.00,025.1,022.6,000.0,034.0,026.1,09.5,-001.3,0014.76,0004.89,0004.05
2024-01-31 23:18:00,SystemResetWarning,0827.3,4.99,000.00,025.1,023.0,000.0,033.8,026.3,09.5,-001.3,0014.91,0004.95,0004.08
2024-01-31 23:19:00,SystemResetWarning,0827.2,5.00,000.00,025.1,023.4,000.0,033.7,026.6,09.5,-000.9,0014.24,0004.94,0004.10
2024-01-31 23:20:00,SystemResetWarning,0827.3,4.99,000.00,025.2,023.7,000.0,033.7,026.7,09.5,-000.8,0016.28,0004.96,0004.13
2024-01-31 23:21:00,SystemResetWarning,0827.3,5.01,000.00,025.2,024.0,000.0,033.6,026.8,09.6,-000.3,0017.83,0005.01,0004.18
2024-01-31 23:22:00,SystemResetWarning,0827.3,5.00,000.00,025.3,024.2,000.0,033.6,027.0,09.6,0000.4,0019.77,0005.04,0004.22
2024-01-31 23:23:00,SystemResetWarning,0827.4,4.99,000.00,025.3,024.4,000.0,033.6,027.1,09.6,0000.3,0020.53,0005.10,0004.26
2024-01-31 23:24:00,SystemResetWarning,0827.3,5.00,000.00,025.4,024.6,000.0,033.6,027.2,09.7,-000.9,0020.74,0005.12,0004.30
2024-01-31 23:25:00,SystemResetWarning,0827.4,5.01,000.00,025.4,024.7,000.0,033.6,027.3,09.7,-000.9,0020.36,0005.11,0004.34
2024-01-31 23:26:00,SystemResetWarning,0827.4,5.00,000.00,025.5,024.9,000.0,033.7,027.3,09.6,-000.8,0020.61,0005.17,0004.37
2024-01-31 23:27:00,SystemResetWarning,0827.4,5.00,000.00,025.5,025.0,000.0,033.7,027.4,09.5,-000.1,0020.73,0005.18,0004.39
2024-01-31 23:28:00,SystemResetWarning,0827.4,4.99,000.00,025.6,025.1,000.0,033.7,027.4,09.4,0000.8,0019.85,0005.19,0004.41
2024-01-31 23:29:00,SystemResetWarning,0827.4,5.00,000.00,025.6,025.2,000.0,033.7,027.5,09.4,0000.0,0020.83,0005.21,0004.44
2024-01-31 23:30:00,SystemResetWarning,0827.3,5.00,000.00,025.7,025.2,000.0,033.7,027.5,09.3,0000.0,0022.87,0005.30,0004.48
2024-01-31 23:31:00,SystemResetWarning,0827.4,5.00,000.00,025.7,025.3,000.0,033.8,027.6,09.3,0000.0,0022.92,0005.36,0004.51
2024-01-31 23:32:00,SystemResetWarning,0827.4,5.00,000.00,025.8,025.4,000.0,033.8,027.6,09.2,0000.0,0021.52,0005.40,0004.55
2024-01-31 23:33:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.4,000.0,033.8,027.7,09.2,0000.0,0019.88,0005.42,0004.59
2024-01-31 23:34:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.5,000.0,033.9,027.7,09.2,0000.0,0019.70,0005.42,0004.62
2024-01-31 23:35:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.5,000.0,033.9,027.8,09.2,0000.5,0018.92,0005.44,0004.65
2024-01-31 23:36:00,SystemResetWarning,0827.4,5.00,000.00,025.9,025.1,000.0,034.0,027.5,09.2,0001.1,0018.72,0005.47,0004.70
2024-01-31 23:37:00,SystemResetWarning,0827.3,4.98,000.00,025.6,023.0,000.0,034.1,026.4,09.4,0000.0,0019.20,0005.55,0004.75
2024-01-31 23:38:00,SystemResetWarning,0827.2,5.02,000.00,025.2,022.3,000.0,034.1,026.0,09.6,0001.2,0020.12,0005.66,0004.80
2024-01-31 23:39:00,SystemResetWarning,0827.3,5.00,000.00,025.1,022.6,000.0,033.9,026.1,09.7,0001.2,0020.25,0005.73,0004.85
2024-01-31 23:40:00,SystemResetWarning,0827.3,4.99,000.00,025.1,022.9,000.0,033.8,026.3,09.7,-001.0,0019.14,0005.77,0004.89
2024-01-31 23:41:00,SystemResetWarning,0827.4,5.00,000.00,025.1,023.3,000.0,033.7,026.5,09.8,0013.2,0017.25,0005.85,0004.94
2024-01-31 23:42:00,SystemResetWarning,0827.4,5.00,000.00,025.1,023.6,000.0,033.6,026.7,09.7,0010.5,0015.67,0005.88,0005.00
2024-01-31 23:43:00,SystemResetWarning,0827.4,5.00,000.00,025.1,023.9,000.0,033.6,026.8,09.8,0011.5,0016.14,0005.91,0005.06
2024-01-31 23:44:00,SystemResetWarning,0827.4,4.99,000.00,025.2,024.2,000.0,033.6,026.9,09.8,0012.0,0017.26,0006.00,0005.12
2024-01-31 23:45:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.4,000.0,033.6,027.0,09.8,0013.4,0017.44,0006.06,0005.14
2024-01-31 23:46:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.5,000.0,033.6,027.1,09.7,0012.1,0019.68,0006.15,0005.19
2024-01-31 23:47:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.7,000.0,033.6,027.1,09.7,0011.1,0020.69,0006.21,0005.22
2024-01-31 23:48:00,SystemResetWarning,0827.4,5.01,000.00,025.4,024.9,000.0,033.6,027.3,09.8,-003.2,0019.43,0006.22,0005.28
2024-01-31 23:49:00,SystemResetWarning,0827.4,5.00,000.00,025.4,024.9,000.0,033.6,027.3,09.8,-002.5,0019.54,0006.22,0005.29
2024-01-31 23:50:00,SystemResetWarning,0827.4,5.01,000.00,025.5,025.0,000.0,033.6,027.4,09.8,-002.0,0020.75,0006.32,0005.37
2024-01-31 23:51:00,SystemResetWarning,0827.4,5.00,000.00,025.5,025.1,000.0,033.7,027.4,09.7,-001.0,0021.45,0006.45,0005.44
2024-01-31 23:52:00,SystemResetWarning,0827.4,4.99,000.00,025.6,025.2,000.0,033.7,027.5,09.7,-000.6,0023.10,0006.52,0005.51
2024-01-31 23:53:00,SystemResetWarning,0827.4,5.00,000.00,025.6,025.2,000.0,033.7,027.5,09.6,-001.2,0023.47,0006.62,0005.56
2024-01-31 23:54:00,SystemResetWarning,0827.4,5.01,000.00,025.7,025.3,000.0,033.8,027.6,09.5,-001.3,0024.41,0006.71,0005.62
2024-01-31 23:55:00,SystemResetWarning,0827.4,5.00,000.00,025.7,025.4,000.0,033.8,027.6,09.5,-001.8,0023.85,0006.81,0005.71
2024-01-31 23:56:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.4,000.0,033.8,027.7,09.5,-001.8,0023.68,0006.88,0005.80
2024-01-31 23:57:00,SystemResetWarning,0827.4,4.99,000.00,025.8,025.5,000.0,033.9,027.7,09.4,-001.8,0022.90,0006.98,0005.90
2024-01-31 23:58:00,SystemResetWarning,0827.4,5.02,000.00,025.9,025.5,000.0,033.9,027.7,09.3,-000.0,0021.58,0007.12,0006.01
2024-01-31 23:59:00,SystemResetWarning,0827.3,4.99,000.00,025.7,023.8,000.0,034.0,026.9,09.4,0003.0,0022.17,0007.29,0006.14
