Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-05 13:00:00,,0815.0,5.00,0.00,22.4,20.9,00.0,31.4,24.1,15.0,0000.0,0001.99,0001.33,0001.09
2022-12-05 13:01:00,,0815.0,5.00,0.00,22.4,20.9,00.0,31.4,24.0,15.0,0000.0,0001.97,0001.32,0001.10
2022-12-05 13:02:00,,0814.9,5.00,0.00,22.4,20.9,00.0,31.4,24.0,15.0,0000.0,0001.97,0001.32,0001.10
2022-12-05 13:03:00,,0814.8,5.01,0.00,22.4,20.9,00.0,31.4,24.1,14.9,0000.0,0001.92,0001.31,0001.10
2022-12-05 13:04:00,,0814.8,5.00,0.00,22.4,20.9,00.0,31.4,24.2,14.8,0000.0,0001.84,0001.28,0001.10
2022-12-05 13:05:00,,0814.9,5.00,0.00,22.4,20.8,00.0,31.4,24.1,14.7,0000.0,0001.80,0001.29,0001.10
2022-12-05 13:06:00,,0815.0,5.00,0.00,22.4,20.8,00.0,31.4,24.1,14.8,0000.0,0001.74,0001.28,0001.10
2022-12-05 13:07:00,,0815.0,5.00,0.00,22.3,20.8,00.0,31.4,24.1,14.8,0000.0,0002.14,0001.29,0001.09
2022-12-05 13:08:00,,0815.0,5.00,0.00,22.3,20.8,00.0,31.4,24.1,14.8,0000.0,0003.73,0001.28,0001.07
2022-12-05 13:09:00,,0815.1,5.00,0.00,22.3,20.8,00.0,31.3,24.1,14.8,0000.0,0003.79,0001.29,0001.07
2022-12-05 13:10:00,,0815.0,4.99,0.00,22.3,20.8,00.0,31.3,24.0,14.9,0000.0,0003.77,0001.27,0001.06
2022-12-05 13:11:00,,0814.9,5.00,0.00,22.3,20.8,00.0,31.3,24.0,14.8,0000.0,0003.82,0001.25,0001.05
2022-12-05 13:12:00,,0814.8,5.01,0.00,22.3,20.8,00.0,31.3,24.0,14.7,0000.0,0003.83,0001.25,0001.05
2022-12-05 13:13:00,,0815.0,5.00,0.00,22.3,20.7,00.0,31.3,24.0,14.8,0000.0,0003.90,0001.28,0001.04
2022-12-05 13:14:00,,0815.1,5.00,0.00,22.3,20.7,00.0,31.3,24.0,14.9,0000.0,0003.90,0001.27,0001.02
2022-12-05 13:15:00,,0815.3,5.01,0.00,22.3,20.7,00.0,31.3,24.0,15.1,0000.0,0003.91,0001.27,0001.02
2022-12-05 13:16:00,,0815.1,5.00,0.00,22.3,20.8,00.0,31.3,24.0,15.1,0000.0,0003.82,0001.24,0001.01
2022-12-05 13:17:00,,0814.9,4.99,0.00,22.3,20.7,00.0,31.3,24.0,15.1,0000.0,0003.78,0001.22,0001.01
2022-12-05 13:18:00,,0815.1,4.99,0.00,22.3,20.7,00.0,31.3,24.0,15.1,0000.0,0003.92,0001.22,0001.00
2022-12-05 13:19:00,,0815.1,5.00,0.00,22.3,20.7,00.0,31.3,24.0,15.1,0000.0,0002.30,0001.25,0001.01
2022-12-05 13:20:00,,0815.1,5.01,0.00,22.3,20.7,00.0,31.3,24.0,15.1,0000.0,0001.96,0001.25,0001.03
2022-12-05 13:21:00,,0815.0,5.01,0.00,22.2,20.7,00.0,31.3,24.0,15.2,0000.0,0002.05,0001.30,0001.05
2022-12-05 13:22:00,,0815.1,4.99,0.00,22.2,20.7,00.0,31.2,24.0,15.3,0000.0,0002.00,0001.32,0001.06
2022-12-05 13:23:00,,0815.0,4.99,0.00,22.2,20.7,00.0,31.2,24.0,15.3,0000.0,0002.22,0001.35,0001.06
2022-12-05 13:24:00,,0815.0,5.00,0.00,22.2,20.7,00.0,31.2,24.1,15.2,0000.0,0002.30,0001.38,0001.08
2022-12-05 13:25:00,,0814.9,5.01,0.00,22.2,20.7,00.0,31.2,24.0,15.2,0000.0,0002.64,0001.41,0001.09
2022-12-05 13:26:00,,0815.1,5.01,0.00,22.2,20.7,00.0,31.2,24.0,15.2,0000.0,0003.51,0001.43,0001.10
2022-12-05 13:27:00,,0815.0,4.98,0.00,22.2,20.7,00.0,31.2,24.0,15.3,0000.0,0003.55,0001.44,0001.10
2022-12-05 13:28:00,,0815.0,5.01,0.00,22.2,20.7,00.0,31.2,24.0,15.4,0000.0,0003.57,0001.46,0001.11
2022-12-05 13:29:00,,0815.0,5.02,0.00,22.2,20.7,00.0,31.2,23.9,15.5,0000.0,0003.40,0001.44,0001.12
2022-12-05 13:30:00,,0815.0,4.98,0.00,22.2,20.6,00.0,31.2,23.9,15.4,0000.0,0003.26,0001.39,0001.11
2022-12-05 13:31:00,,0815.0,5.00,0.00,22.2,20.6,00.0,31.2,23.9,15.5,0000.0,0003.24,0001.39,0001.10
2022-12-05 13:32:00,,0815.0,5.00,0.00,22.2,20.6,00.0,31.2,23.9,15.3,0000.0,0003.34,0001.37,0001.09
2022-12-05 13:33:00,,0815.2,5.01,0.00,22.2,20.6,00.0,31.2,23.9,15.4,0000.0,0003.45,0001.37,0001.08
2022-12-05 13:34:00,,0815.2,5.01,0.00,22.2,20.6,00.0,31.1,23.9,15.6,0000.0,0003.20,0001.31,0001.07
2022-12-05 13:35:00,,0815.1,4.99,0.00,22.2,20.6,00.0,31.1,24.0,15.6,0000.0,0003.07,0001.25,0001.06
2022-12-05 13:36:00,,0815.1,4.99,0.00,22.2,20.6,00.0,31.1,24.0,15.6,0000.0,0002.78,0001.25,0001.05
2022-12-05 13:37:00,,0815.0,5.00,0.00,22.2,20.6,00.0,31.1,23.9,15.6,0000.0,0001.93,0001.26,0001.05
2022-12-05 13:38:00,,0815.0,5.01,0.00,22.1,20.6,00.0,31.1,23.9,15.5,0000.0,0002.00,0001.30,0001.07
2022-12-05 13:39:00,,0815.1,5.01,0.00,22.1,20.5,00.0,31.1,23.8,15.5,0000.0,0002.24,0001.34,0001.07
2022-12-05 13:40:00,,0815.3,4.99,0.00,22.1,20.5,00.0,31.1,23.8,15.5,0000.0,0002.33,0001.35,0001.06
2022-12-05 13:41:00,,0815.2,4.99,0.00,22.1,20.5,00.0,31.1,23.7,15.6,0000.0,0002.42,0001.37,0001.06
2022-12-05 13:42:00,,0815.3,5.01,0.00,22.0,20.5,00.0,31.1,23.7,15.8,0000.0,0002.51,0001.38,0001.05
2022-12-05 13:43:00,,0815.3,5.01,0.00,22.0,20.5,00.0,31.0,23.7,15.8,0000.0,0002.87,0001.36,0001.04
2022-12-05 13:44:00,,0815.2,4.98,0.00,22.0,20.5,00.0,31.0,23.7,15.8,0000.0,0003.21,0001.34,0001.03
2022-12-05 13:45:00,,0815.3,5.00,0.00,22.0,20.5,00.0,31.0,23.8,15.7,0000.0,0003.21,0001.34,0001.03
2022-12-05 13:46:00,,0815.3,5.01,0.00,22.0,20.5,00.0,31.0,23.8,15.9,0000.0,0003.16,0001.32,0001.02
2022-12-05 13:47:00,,0815.3,5.01,0.00,22.0,20.5,00.0,31.0,23.8,15.9,0000.0,0003.15,0001.32,0001.01
2022-12-05 13:48:00,,0815.2,4.99,0.00,22.0,20.5,00.0,31.0,23.8,15.8,0000.0,0003.11,0001.30,0001.01
2022-12-05 13:49:00,,0815.3,4.99,0.00,22.0,20.5,00.0,31.0,23.8,15.9,0000.0,0003.03,0001.25,0000.99
2022-12-05 13:50:00,,0815.1,5.02,0.00,22.0,20.5,00.0,31.0,23.8,16.0,0000.0,0002.91,0001.21,0000.98
2022-12-05 13:51:00,,0815.3,5.00,0.00,22.0,20.5,00.0,31.0,23.7,15.9,0000.0,0002.76,0001.18,0000.96
2022-12-05 13:52:00,,0815.3,4.99,0.00,22.0,20.5,00.0,31.0,23.7,16.0,0000.0,0002.73,0001.17,0000.95
2022-12-05 13:53:00,,0815.2,5.00,0.00,22.0,20.5,00.0,31.0,23.7,15.8,0000.0,0002.59,0001.13,0000.93
2022-12-05 13:54:00,,0815.3,5.00,0.00,22.0,20.5,00.0,31.0,23.7,15.9,0000.0,0002.45,0001.13,0000.92
2022-12-05 13:55:00,,0815.4,5.01,0.00,21.9,20.4,00.0,31.0,23.7,16.0,0000.0,0002.09,0001.14,0000.91
2022-12-05 13:56:00,,0815.4,5.01,0.00,21.9,20.5,00.0,31.0,23.7,16.0,0000.0,0002.24,0001.16,0000.89
2022-12-05 13:57:00,,0815.4,5.00,0.00,21.9,20.5,00.0,31.0,23.7,15.8,0000.0,0002.55,0001.20,0000.88
2022-12-05 13:58:00,,0815.4,5.00,0.00,21.9,20.4,00.0,31.0,23.7,15.9,0000.0,0002.53,0001.18,0000.87
2022-12-05 13:59:00,,0815.3,4.99,0.00,21.9,20.4,00.0,30.9,23.7,15.8,0000.0,0002.56,0001.18,0000.86
