Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-19 06:00:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.3,000.0,037.3,030.4,32.5,0000.0,0016.89,0007.07,0005.91
2023-07-19 06:01:00,SystemResetWarning,0835.1,5.01,000.00,028.9,026.7,000.0,037.4,030.5,32.6,0000.0,0017.02,0007.04,0005.94
2023-07-19 06:02:00,SystemResetWarning,0835.1,5.00,000.00,028.9,027.0,000.0,037.4,030.5,32.6,0000.0,0016.44,0007.10,0005.97
2023-07-19 06:03:00,SystemResetWarning,0835.0,5.00,000.00,029.0,027.2,000.0,037.4,030.6,32.5,0000.0,0016.57,0007.15,0005.99
2023-07-19 06:04:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.5,000.0,037.4,030.7,32.4,0000.0,0016.17,0007.22,0006.01
2023-07-19 06:05:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.7,000.0,037.4,030.7,31.7,0000.0,0015.84,0007.20,0006.01
2023-07-19 06:06:00,SystemResetWarning,0835.0,5.00,000.00,029.1,027.8,000.0,037.5,030.8,31.3,0000.0,0014.40,0007.23,0006.01
2023-07-19 06:07:00,SystemResetWarning,0834.8,5.00,000.00,029.1,027.9,000.0,037.5,030.8,31.7,0000.0,0014.33,0007.25,0006.04
2023-07-19 06:08:00,SystemResetWarning,0835.1,4.98,000.00,029.1,026.6,000.0,037.4,030.7,32.0,0000.0,0014.66,0007.22,0006.03
2023-07-19 06:09:00,SystemResetWarning,0834.5,5.02,000.00,029.1,025.5,000.0,037.3,030.5,31.8,0000.0,0014.41,0007.23,0006.01
2023-07-19 06:10:00,SystemResetWarning,0834.8,5.00,000.00,029.0,025.5,000.0,037.3,030.3,31.2,0000.0,0015.47,0007.22,0005.99
2023-07-19 06:11:00,SystemResetWarning,0834.8,4.99,000.00,028.9,025.8,000.0,037.3,030.3,31.3,0000.0,0016.20,0007.18,0005.98
2023-07-19 06:12:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.2,000.0,037.3,030.4,31.1,0000.0,0015.87,0007.16,0005.99
2023-07-19 06:13:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.5,000.0,037.4,030.4,31.5,0000.0,0015.87,0007.16,0006.02
2023-07-19 06:14:00,SystemResetWarning,0835.0,5.00,000.00,028.9,026.9,000.0,037.4,030.5,31.7,0000.0,0015.64,0007.18,0006.06
2023-07-19 06:15:00,SystemResetWarning,0834.9,5.00,000.00,029.0,027.2,000.0,037.4,030.6,32.1,0000.0,0016.51,0007.19,0006.08
2023-07-19 06:16:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.4,000.0,037.4,030.7,32.2,0000.0,0016.53,0007.26,0006.12
2023-07-19 06:17:00,SystemResetWarning,0835.1,5.01,000.00,029.0,027.6,000.0,037.4,030.7,32.4,0000.0,0016.98,0007.26,0006.16
2023-07-19 06:18:00,SystemResetWarning,0835.0,5.00,000.00,029.1,027.8,000.0,037.5,030.8,31.9,0000.0,0017.04,0007.29,0006.17
2023-07-19 06:19:00,SystemResetWarning,0835.1,5.00,000.00,029.1,027.9,000.0,037.5,030.8,32.0,0000.0,0016.70,0007.34,0006.22
2023-07-19 06:20:00,SystemResetWarning,0834.9,4.99,000.00,029.1,027.0,000.0,037.4,030.8,31.8,0000.0,0016.86,0007.43,0006.27
2023-07-19 06:21:00,SystemResetWarning,0835.0,5.01,000.00,029.1,025.7,000.0,037.3,030.6,31.1,0000.0,0015.66,0007.43,0006.31
2023-07-19 06:22:00,SystemResetWarning,0834.6,5.01,000.00,029.0,025.4,000.0,037.3,030.4,31.1,0000.0,0014.60,0007.43,0006.33
2023-07-19 06:23:00,SystemResetWarning,0834.5,5.00,000.00,029.0,025.7,000.0,037.3,030.3,31.3,0000.0,0014.76,0007.49,0006.32
2023-07-19 06:24:00,SystemResetWarning,0834.5,5.00,000.00,028.9,026.1,000.0,037.4,030.4,31.5,0000.0,0015.19,0007.51,0006.30
2023-07-19 06:25:00,SystemResetWarning,0834.5,5.01,000.00,028.9,026.4,000.0,037.4,030.4,31.6,0000.0,0014.94,0007.48,0006.29
2023-07-19 06:26:00,SystemResetWarning,0834.5,5.00,000.00,029.0,026.8,000.0,037.4,030.5,32.3,0000.0,0014.57,0007.45,0006.28
2023-07-19 06:27:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.1,000.0,037.4,030.6,32.9,0000.0,0014.10,0007.40,0006.27
2023-07-19 06:28:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.3,000.0,037.4,030.7,32.7,0000.0,0013.89,0007.44,0006.28
2023-07-19 06:29:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.5,000.0,037.5,030.7,31.7,0000.0,0013.97,0007.48,0006.31
2023-07-19 06:30:00,SystemResetWarning,0834.5,4.99,000.00,029.1,027.7,000.0,037.5,030.8,31.6,0000.0,0013.91,0007.50,0006.31
2023-07-19 06:31:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.9,000.0,037.5,030.8,32.2,0000.0,0014.18,0007.41,0006.29
2023-07-19 06:32:00,SystemResetWarning,0834.5,4.99,000.00,029.2,027.4,000.0,037.5,030.8,32.2,0000.0,0014.31,0007.42,0006.29
2023-07-19 06:33:00,SystemResetWarning,0834.5,5.00,000.00,029.1,025.8,000.0,037.3,030.6,31.8,0000.0,0014.46,0007.44,0006.29
2023-07-19 06:34:00,SystemResetWarning,0834.5,5.01,000.00,029.1,025.3,000.0,037.3,030.5,31.2,0000.0,0014.65,0007.38,0006.26
2023-07-19 06:35:00,SystemResetWarning,0834.5,5.00,000.00,029.0,025.5,000.0,037.3,030.3,31.9,0000.0,0014.07,0007.29,0006.24
2023-07-19 06:36:00,SystemResetWarning,0834.5,5.00,000.00,028.9,025.9,000.0,037.4,030.3,32.7,0000.0,0014.82,0007.28,0006.21
2023-07-19 06:37:00,SystemResetWarning,0834.8,4.99,000.00,028.9,026.3,000.0,037.4,030.4,33.3,0000.0,0014.44,0007.25,0006.20
2023-07-19 06:38:00,SystemResetWarning,0835.1,5.00,000.00,028.9,026.6,000.0,037.4,030.5,33.6,0000.0,0014.33,0007.26,0006.20
2023-07-19 06:39:00,SystemResetWarning,0835.0,5.00,000.00,029.0,027.0,000.0,037.4,030.5,33.6,0000.0,0014.71,0007.25,0006.20
2023-07-19 06:40:00,SystemResetWarning,0835.0,5.01,000.00,029.0,027.2,000.0,037.4,030.6,33.5,0000.0,0014.48,0007.20,0006.17
2023-07-19 06:41:00,SystemResetWarning,0834.6,5.00,000.00,029.0,027.5,000.0,037.4,030.7,33.6,0000.0,0014.96,0007.16,0006.14
2023-07-19 06:42:00,SystemResetWarning,0834.8,4.99,000.00,029.1,027.6,000.0,037.5,030.7,33.3,0000.0,0015.44,0007.16,0006.13
2023-07-19 06:43:00,SystemResetWarning,0834.6,5.00,000.00,029.1,027.8,000.0,037.5,030.8,33.1,0000.0,0015.43,0007.10,0006.11
2023-07-19 06:44:00,SystemResetWarning,0834.6,5.01,000.00,029.1,027.9,000.0,037.5,030.8,33.2,0000.0,0015.21,0007.03,0006.10
2023-07-19 06:45:00,SystemResetWarning,0834.8,4.99,000.00,029.2,027.9,000.0,037.5,030.9,32.7,0000.0,0015.10,0007.05,0006.11
2023-07-19 06:46:00,SystemResetWarning,0835.0,4.99,000.00,029.2,026.4,000.0,037.4,030.7,32.6,0000.0,0015.48,0007.11,0006.11
2023-07-19 06:47:00,SystemResetWarning,0834.6,5.01,000.00,029.1,025.5,000.0,037.3,030.5,32.6,0000.0,0015.08,0007.11,0006.11
2023-07-19 06:48:00,SystemResetWarning,0834.7,5.01,000.00,029.0,025.5,000.0,037.3,030.4,32.9,0000.0,0015.75,0007.18,0006.11
2023-07-19 06:49:00,SystemResetWarning,0835.1,5.00,000.00,029.0,025.8,000.0,037.4,030.3,33.1,0000.0,0016.19,0007.17,0006.09
2023-07-19 06:50:00,SystemResetWarning,0835.0,4.99,000.00,029.0,026.2,000.0,037.4,030.4,33.1,0000.0,0016.32,0007.16,0006.07
2023-07-19 06:51:00,SystemResetWarning,0835.1,4.99,000.00,029.0,026.6,000.0,037.4,030.5,33.6,0000.0,0017.31,0007.17,0006.06
2023-07-19 06:52:00,SystemResetWarning,0835.1,5.00,000.00,029.0,026.9,000.0,037.4,030.6,33.5,0000.0,0017.31,0007.17,0006.06
2023-07-19 06:53:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.2,000.0,037.5,030.6,33.6,0000.0,0016.75,0007.18,0006.05
2023-07-19 06:54:00,SystemResetWarning,0835.0,5.01,000.00,029.0,027.4,000.0,037.5,030.7,33.7,0000.0,0017.24,0007.21,0006.04
2023-07-19 06:55:00,SystemResetWarning,0834.8,5.00,000.00,029.1,027.6,000.0,037.5,030.8,34.1,0000.0,0017.65,0007.27,0006.04
2023-07-19 06:56:00,SystemResetWarning,0834.5,4.99,000.00,029.1,027.8,000.0,037.5,030.8,34.4,0000.0,0017.73,0007.30,0006.05
2023-07-19 06:57:00,SystemResetWarning,0834.5,4.99,000.00,029.2,028.0,000.0,037.5,030.9,34.1,0000.0,0017.45,0007.30,0006.07
2023-07-19 06:58:00,SystemResetWarning,0834.4,5.00,000.00,029.2,028.1,000.0,037.6,030.9,33.3,0000.0,0018.07,0007.31,0006.08
2023-07-19 06:59:00,SystemResetWarning,0834.3,5.00,000.00,029.2,027.0,000.0,037.5,030.8,32.5,0000.0,0017.34,0007.25,0006.09
