Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-20 20:00:00,SystemResetWarning,0835.2,4.99,000.00,020.3,019.6,000.0,028.9,022.1,021.3,0000.0,0004.62,0005.88,0004.52
2024-04-20 20:01:00,SystemResetWarning,0835.2,5.00,000.00,020.3,019.6,000.0,028.9,022.1,021.2,0000.0,0004.58,0005.74,0004.50
2024-04-20 20:02:00,SystemResetWarning,0835.1,4.99,000.00,020.3,019.6,000.0,028.9,022.1,021.2,0000.0,0004.57,0005.73,0004.49
2024-04-20 20:03:00,SystemResetWarning,0835.1,5.00,000.00,020.3,019.6,000.0,028.9,022.1,021.2,0000.0,0004.56,0005.75,0004.46
2024-04-20 20:04:00,SystemResetWarning,0835.1,5.00,000.00,020.3,019.6,000.0,028.9,022.1,021.2,0000.0,0004.55,0005.71,0004.46
2024-04-20 20:05:00,SystemResetWarning,0835.1,5.01,000.00,020.3,019.6,000.0,028.9,022.1,021.2,0000.0,0004.53,0005.63,0004.45
2024-04-20 20:06:00,SystemResetWarning,0835.1,5.01,000.00,020.3,019.6,000.0,028.9,022.1,021.3,0000.0,0004.52,0005.60,0004.44
2024-04-20 20:07:00,SystemResetWarning,0835.2,5.00,000.00,020.3,019.6,000.0,028.9,022.1,022.1,0000.0,0004.52,0005.60,0004.44
2024-04-20 20:08:00,SystemResetWarning,0835.1,4.99,000.00,020.3,019.6,000.0,028.9,022.1,022.7,0000.0,0004.54,0005.64,0004.46
2024-04-20 20:09:00,SystemResetWarning,0835.1,5.00,000.00,020.3,019.6,000.0,028.9,022.1,021.9,0000.0,0004.55,0005.62,0004.47
2024-04-20 20:10:00,SystemResetWarning,0835.1,5.01,000.00,020.3,019.6,000.0,028.9,022.1,021.8,0000.0,0004.54,0005.54,0004.47
2024-04-20 20:11:00,SystemResetWarning,0835.1,5.00,000.00,020.3,019.6,000.0,028.9,022.1,021.8,0000.0,0004.54,0005.54,0004.48
2024-04-20 20:12:00,SystemResetWarning,0835.1,5.00,000.00,020.3,019.6,000.0,028.9,022.1,021.7,0000.0,0004.56,0005.56,0004.49
2024-04-20 20:13:00,SystemResetWarning,0835.0,4.99,000.00,020.3,019.6,000.0,028.9,022.1,021.7,0000.0,0004.59,0005.59,0004.52
2024-04-20 20:14:00,SystemResetWarning,0835.0,4.99,000.00,020.3,019.6,000.0,028.8,022.1,021.7,0000.0,0004.61,0005.58,0004.55
2024-04-20 20:15:00,SystemResetWarning,0835.0,5.01,000.00,020.3,019.6,000.0,028.8,022.1,021.6,0000.0,0004.63,0005.61,0004.57
2024-04-20 20:16:00,SystemResetWarning,0834.9,5.01,000.00,020.3,019.6,000.0,028.8,022.1,021.6,0000.0,0004.65,0005.62,0004.58
2024-04-20 20:17:00,SystemResetWarning,0835.0,5.00,000.00,020.3,019.6,000.0,028.8,022.1,021.6,0000.0,0004.65,0005.63,0004.59
2024-04-20 20:18:00,SystemResetWarning,0835.0,4.99,000.00,020.2,019.6,000.0,028.8,022.1,021.7,0000.0,0004.64,0005.61,0004.59
2024-04-20 20:19:00,SystemResetWarning,0835.0,4.99,000.00,020.2,019.6,000.0,028.8,022.1,021.7,0000.0,0004.65,0005.59,0004.59
2024-04-20 20:20:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.6,000.0,028.8,022.1,021.8,0000.0,0004.63,0005.53,0004.57
2024-04-20 20:21:00,SystemResetWarning,0835.0,5.01,000.00,020.2,019.6,000.0,028.8,022.1,021.7,0000.0,0004.64,0005.57,0004.59
2024-04-20 20:22:00,SystemResetWarning,0835.1,5.01,000.00,020.2,019.6,000.0,028.8,022.1,021.7,0000.0,0004.64,0005.57,0004.58
2024-04-20 20:23:00,SystemResetWarning,0835.0,5.01,000.00,020.2,019.6,000.0,028.8,022.1,021.7,0000.0,0004.63,0005.54,0004.58
2024-04-20 20:24:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.6,000.0,028.8,022.1,021.7,0000.0,0004.61,0005.48,0004.57
2024-04-20 20:25:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.6,000.0,028.8,022.0,021.8,0000.0,0004.60,0005.45,0004.56
2024-04-20 20:26:00,SystemResetWarning,0835.0,4.99,000.00,020.2,019.6,000.0,028.8,022.0,021.9,0000.0,0004.59,0005.42,0004.56
2024-04-20 20:27:00,SystemResetWarning,0835.0,5.01,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.60,0005.48,0004.57
2024-04-20 20:28:00,SystemResetWarning,0835.1,5.01,000.00,020.2,019.6,000.0,028.8,022.1,022.0,0000.0,0004.62,0005.52,0004.58
2024-04-20 20:29:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.63,0005.53,0004.59
2024-04-20 20:30:00,SystemResetWarning,0835.0,4.99,000.00,020.2,019.6,000.0,028.8,022.0,021.9,0000.0,0004.63,0005.57,0004.59
2024-04-20 20:31:00,SystemResetWarning,0835.0,4.99,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.66,0005.62,0004.61
2024-04-20 20:32:00,SystemResetWarning,0835.0,5.01,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.69,0005.67,0004.64
2024-04-20 20:33:00,SystemResetWarning,0835.0,5.01,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.73,0005.72,0004.68
2024-04-20 20:34:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.77,0005.77,0004.72
2024-04-20 20:35:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.6,000.0,028.8,022.0,021.9,0000.0,0004.80,0005.81,0004.75
2024-04-20 20:36:00,SystemResetWarning,0835.0,5.00,000.00,020.2,019.6,000.0,028.8,022.0,021.9,0000.0,0004.80,0005.81,0004.75
2024-04-20 20:37:00,SystemResetWarning,0835.0,4.99,000.00,020.2,019.6,000.0,028.8,022.0,021.9,0000.0,0004.81,0005.82,0004.76
2024-04-20 20:38:00,SystemResetWarning,0834.9,5.00,000.00,020.2,019.6,000.0,028.8,022.0,021.8,0000.0,0004.82,0005.83,0004.76
2024-04-20 20:39:00,SystemResetWarning,0835.0,5.01,000.00,020.2,019.6,000.0,028.8,022.0,021.8,0000.0,0004.82,0005.81,0004.76
2024-04-20 20:40:00,SystemResetWarning,0835.0,5.01,000.00,020.2,019.6,000.0,028.8,022.0,021.8,0000.0,0004.86,0005.94,0004.80
2024-04-20 20:41:00,SystemResetWarning,0835.1,4.98,000.00,020.2,019.6,000.0,028.8,022.0,021.9,0000.0,0004.91,0006.10,0004.84
2024-04-20 20:42:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.93,0006.13,0004.85
2024-04-20 20:43:00,SystemResetWarning,0835.2,5.01,000.00,020.2,019.6,000.0,028.8,022.0,021.9,0000.0,0004.94,0006.15,0004.86
2024-04-20 20:44:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.94,0006.16,0004.85
2024-04-20 20:45:00,SystemResetWarning,0835.2,5.01,000.00,020.2,019.6,000.0,028.8,022.0,021.9,0000.0,0004.95,0006.22,0004.86
2024-04-20 20:46:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.95,0006.21,0004.85
2024-04-20 20:47:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0004.98,0006.27,0004.87
2024-04-20 20:48:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.6,000.0,028.8,022.0,022.0,0000.0,0005.02,0006.43,0004.88
2024-04-20 20:49:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.6,000.0,028.8,022.1,022.0,0000.0,0005.03,0006.46,0004.90
2024-04-20 20:50:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.6,000.0,028.8,022.1,022.0,0000.0,0005.04,0006.48,0004.91
2024-04-20 20:51:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.6,000.0,028.8,022.0,022.1,0000.0,0005.04,0006.43,0004.91
2024-04-20 20:52:00,SystemResetWarning,0835.1,4.99,000.00,020.2,019.6,000.0,028.8,022.1,022.0,0000.0,0005.03,0006.30,0004.91
2024-04-20 20:53:00,SystemResetWarning,0835.1,5.00,000.00,020.2,019.6,000.0,028.8,022.1,022.0,0000.0,0005.03,0006.25,0004.91
2024-04-20 20:54:00,SystemResetWarning,0835.1,5.01,000.00,020.2,019.6,000.0,028.8,022.1,022.2,0000.0,0005.02,0006.20,0004.92
2024-04-20 20:55:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.6,000.0,028.8,022.1,022.2,0000.0,0005.05,0006.27,0004.94
2024-04-20 20:56:00,SystemResetWarning,0835.2,5.01,000.00,020.2,019.6,000.0,028.8,022.1,022.2,0000.0,0005.06,0006.31,0004.96
2024-04-20 20:57:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.6,000.0,028.8,022.1,022.2,0000.0,0005.11,0006.46,0005.01
2024-04-20 20:58:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.6,000.0,028.8,022.1,022.2,0000.0,0005.16,0006.56,0005.05
2024-04-20 20:59:00,SystemResetWarning,0835.2,5.00,000.00,020.2,019.7,000.0,028.8,022.1,022.2,0000.0,0005.17,0006.49,0005.08
