Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-08 11:00:00,,0832.2,4.99,0.00,30.6,28.8,00.0,39.4,32.1,33.7,0000.0,0009.12,0004.59,0004.01
2022-08-08 11:01:00,,0832.2,5.01,0.00,30.6,28.8,00.0,39.4,32.1,33.6,0000.0,0009.15,0004.59,0004.02
2022-08-08 11:02:00,,0832.1,5.01,0.00,30.6,28.9,00.0,39.3,32.1,33.6,0000.0,0009.06,0004.56,0004.02
2022-08-08 11:03:00,,0832.1,5.00,0.00,30.5,28.9,00.0,39.3,32.1,33.6,0000.0,0009.05,0004.56,0004.01
2022-08-08 11:04:00,,0832.2,5.00,0.00,30.5,29.0,00.0,39.3,32.2,33.5,0000.0,0009.54,0004.56,0004.02
2022-08-08 11:05:00,,0832.2,5.00,0.00,30.5,29.0,00.0,39.3,32.2,33.2,0000.0,0009.45,0004.52,0004.02
2022-08-08 11:06:00,,0832.3,5.00,0.00,30.5,29.0,00.0,39.3,32.2,33.1,0000.0,0009.44,0004.51,0004.02
2022-08-08 11:07:00,,0832.3,4.99,0.00,30.6,29.1,00.0,39.3,32.2,33.1,0000.0,0009.53,0004.55,0004.01
2022-08-08 11:08:00,,0832.3,5.00,0.00,30.5,29.1,00.0,39.3,32.2,33.1,0000.0,0009.63,0004.56,0004.01
2022-08-08 11:09:00,,0832.3,5.00,0.00,30.5,29.1,00.0,39.3,32.2,33.1,0000.0,0009.34,0004.57,0004.00
2022-08-08 11:10:00,,0832.3,5.01,0.00,30.5,29.2,00.0,39.3,32.2,33.1,0000.0,0009.52,0004.56,0004.00
2022-08-08 11:11:00,,0832.3,4.99,0.00,30.6,29.2,00.0,39.3,32.2,33.2,0000.0,0009.10,0004.54,0004.01
2022-08-08 11:12:00,,0832.2,5.00,0.00,30.6,29.2,00.0,39.3,32.3,33.4,0000.0,0009.57,0004.55,0004.01
2022-08-08 11:13:00,,0832.3,5.01,0.00,30.6,29.2,00.0,39.3,32.3,33.3,0000.0,0009.96,0004.54,0004.01
2022-08-08 11:14:00,,0832.2,5.00,0.00,30.6,29.3,00.0,39.3,32.3,33.3,0000.0,0009.93,0004.53,0004.02
2022-08-08 11:15:00,,0832.2,5.00,0.00,30.6,29.3,00.0,39.3,32.3,33.3,0000.0,0009.37,0004.49,0004.02
2022-08-08 11:16:00,,0832.2,5.01,0.00,30.6,29.3,00.0,39.3,32.3,33.3,0000.0,0009.17,0004.48,0004.03
2022-08-08 11:17:00,,0832.1,5.00,0.00,30.6,29.1,00.0,39.3,32.3,33.4,0000.0,0009.20,0004.50,0004.05
2022-08-08 11:18:00,,0832.2,4.99,0.00,30.5,28.1,00.0,39.2,32.0,33.4,0000.0,0009.16,0004.49,0004.05
2022-08-08 11:19:00,,0832.2,5.00,0.00,30.4,27.4,00.0,39.2,31.9,33.6,0000.0,0009.15,0004.49,0004.06
2022-08-08 11:20:00,,0832.3,5.01,0.00,30.3,27.2,00.0,39.1,31.8,33.9,0000.0,0008.78,0004.46,0004.06
2022-08-08 11:21:00,,0832.3,5.00,0.00,30.2,27.2,00.0,39.1,31.6,34.1,0000.0,0008.46,0004.45,0004.07
2022-08-08 11:22:00,,0832.3,4.98,0.00,30.1,27.3,00.0,39.0,31.6,34.3,0000.0,0008.56,0004.44,0004.07
2022-08-08 11:23:00,,0832.3,5.01,0.00,30.1,27.5,00.0,39.0,31.6,34.4,0000.0,0008.09,0004.44,0004.07
2022-08-08 11:24:00,,0832.2,4.99,0.00,30.0,27.6,00.0,39.0,31.6,34.6,0000.0,0007.72,0004.43,0004.07
2022-08-08 11:25:00,,0832.1,5.01,0.00,30.0,27.8,00.0,38.9,31.6,34.6,0000.0,0007.92,0004.46,0004.07
2022-08-08 11:26:00,,0832.1,4.99,0.00,30.0,27.9,00.0,38.9,31.7,34.7,0000.0,0008.17,0004.49,0004.07
2022-08-08 11:27:00,,0832.1,5.00,0.00,30.0,28.1,00.0,38.9,31.7,34.7,0000.0,0008.13,0004.49,0004.07
2022-08-08 11:28:00,,0832.1,5.00,0.00,30.0,28.2,00.0,38.9,31.7,34.7,0000.0,0008.14,0004.52,0004.08
2022-08-08 11:29:00,,0832.1,5.01,0.00,29.9,28.3,00.0,38.9,31.7,34.6,0000.0,0008.17,0004.52,0004.08
2022-08-08 11:30:00,,0832.1,4.99,0.00,29.9,28.4,00.0,38.8,31.7,34.7,0000.0,0008.19,0004.54,0004.08
2022-08-08 11:31:00,,0832.1,5.00,0.00,30.0,28.4,00.0,38.8,31.8,34.8,0000.0,0008.45,0004.59,0004.10
2022-08-08 11:32:00,,0832.1,5.00,0.00,30.0,28.5,00.0,38.8,31.7,34.8,0000.0,0008.43,0004.61,0004.11
2022-08-08 11:33:00,,0832.1,5.00,0.00,30.0,28.6,00.0,38.8,31.8,35.1,0000.0,0008.42,0004.62,0004.11
2022-08-08 11:34:00,,0832.1,5.01,0.00,30.1,28.6,00.0,38.8,31.9,34.8,0000.0,0008.51,0004.62,0004.12
2022-08-08 11:35:00,,0832.1,5.00,0.00,30.3,28.7,00.0,38.8,32.0,34.2,0000.0,0009.00,0004.62,0004.13
2022-08-08 11:36:00,,0832.1,5.00,0.00,30.4,28.7,00.0,38.8,32.0,34.0,0000.0,0008.81,0004.59,0004.13
2022-08-08 11:37:00,,0832.2,5.00,0.00,30.5,28.7,00.0,38.9,32.0,33.7,0000.0,0008.69,0004.60,0004.14
2022-08-08 11:38:00,,0832.1,5.00,0.00,30.5,28.8,00.0,38.9,32.0,33.0,0000.0,0008.65,0004.56,0004.13
2022-08-08 11:39:00,,0832.1,5.00,0.00,30.5,28.8,00.0,38.9,32.0,32.6,0000.0,0008.68,0004.53,0004.09
2022-08-08 11:40:00,,0832.2,5.00,0.00,30.5,28.8,00.0,39.0,32.0,32.5,0000.0,0008.59,0004.48,0004.05
2022-08-08 11:41:00,,0832.2,5.00,0.00,30.5,28.9,00.0,39.0,32.0,32.1,0000.0,0008.43,0004.38,0004.00
2022-08-08 11:42:00,,0832.1,5.00,0.00,30.5,28.9,00.0,39.0,32.0,31.7,0000.0,0008.17,0004.31,0003.93
2022-08-08 11:43:00,,0832.2,4.99,0.00,30.5,28.9,00.0,39.0,32.0,31.7,0000.0,0008.01,0004.26,0003.85
2022-08-08 11:44:00,,0832.1,5.00,0.00,30.5,28.9,00.0,39.1,32.0,31.4,0000.0,0007.88,0004.19,0003.78
2022-08-08 11:45:00,,0832.2,5.00,0.00,30.5,29.0,00.0,39.1,32.1,31.4,0000.0,0007.64,0004.11,0003.71
2022-08-08 11:46:00,,0832.1,5.01,0.00,30.5,29.0,00.0,39.1,32.0,30.4,0000.0,0006.82,0004.02,0003.62
2022-08-08 11:47:00,,0832.1,5.00,0.00,30.5,29.0,00.0,39.1,32.1,30.3,0000.0,0006.54,0003.93,0003.53
2022-08-08 11:48:00,,0832.1,5.01,0.00,30.5,29.0,00.0,39.1,32.1,30.7,0000.0,0006.30,0003.85,0003.45
2022-08-08 11:49:00,,0832.1,5.00,0.00,30.5,29.0,00.0,39.1,32.1,30.4,0000.0,0006.25,0003.80,0003.39
2022-08-08 11:50:00,,0832.1,4.99,0.00,30.5,29.0,00.0,39.2,32.1,30.5,0000.0,0006.03,0003.73,0003.34
2022-08-08 11:51:00,,0832.1,5.00,0.00,30.5,29.0,00.0,39.2,32.1,30.6,0000.0,0005.98,0003.69,0003.31
2022-08-08 11:52:00,,0832.2,5.00,0.00,30.5,29.1,00.0,39.2,32.1,30.4,0000.0,0005.93,0003.69,0003.29
2022-08-08 11:53:00,,0832.2,5.00,0.00,30.5,29.1,00.0,39.2,32.1,30.3,0000.0,0005.71,0003.63,0003.27
2022-08-08 11:54:00,,0832.2,5.01,0.00,30.5,29.1,00.0,39.2,32.1,30.8,0000.0,0005.68,0003.60,0003.26
2022-08-08 11:55:00,,0832.2,5.00,0.00,30.5,29.1,00.0,39.2,32.2,31.3,0000.0,0005.67,0003.61,0003.27
2022-08-08 11:56:00,,0832.2,4.99,0.00,30.5,29.1,00.0,39.2,32.2,31.6,0000.0,0005.58,0003.64,0003.29
2022-08-08 11:57:00,,0832.2,5.00,0.00,30.5,29.1,00.0,39.2,32.2,31.8,0000.0,0005.53,0003.66,0003.32
2022-08-08 11:58:00,,0832.2,5.01,0.00,30.5,29.2,00.0,39.2,32.2,31.9,0000.0,0005.54,0003.69,0003.35
2022-08-08 11:59:00,,0832.2,5.01,0.00,30.5,29.2,00.0,39.2,32.2,31.6,0000.0,0005.56,0003.70,0003.38
