Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-14 12:00:00,SystemResetWarning,0828.1,4.99,000.00,025.2,024.5,000.0,033.7,027.0,011.6,0000.0,0003.89,0010.63,0002.54
2024-04-14 12:01:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.5,000.0,033.7,027.0,011.4,0000.0,0003.91,0010.69,0002.54
2024-04-14 12:02:00,SystemResetWarning,0828.0,5.00,000.00,025.2,024.5,000.0,033.6,027.0,011.5,0000.0,0003.95,0011.39,0002.53
2024-04-14 12:03:00,SystemResetWarning,0828.1,4.99,000.00,025.2,024.5,000.0,033.6,027.0,011.6,0000.0,0003.94,0011.15,0002.52
2024-04-14 12:04:00,SystemResetWarning,0828.0,5.00,000.00,025.2,024.5,000.0,033.7,027.0,011.6,0000.0,0003.89,0011.03,0002.48
2024-04-14 12:05:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.5,000.0,033.6,027.0,011.6,0000.0,0003.93,0011.03,0002.47
2024-04-14 12:06:00,SystemResetWarning,0828.1,5.00,000.00,025.2,024.5,000.0,033.6,026.9,011.6,0000.0,0003.93,0010.55,0002.48
2024-04-14 12:07:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.5,000.0,033.6,027.0,011.5,0000.0,0003.96,0010.23,0002.50
2024-04-14 12:08:00,SystemResetWarning,0828.2,5.01,000.00,025.2,024.5,000.0,033.6,027.0,011.6,0000.0,0003.89,0010.54,0002.50
2024-04-14 12:09:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.5,000.0,033.6,026.9,011.6,0000.0,0003.88,0010.62,0002.45
2024-04-14 12:10:00,SystemResetWarning,0828.2,4.99,000.00,025.2,024.5,000.0,033.6,027.0,011.6,0000.0,0003.91,0010.42,0002.44
2024-04-14 12:11:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.5,000.0,033.6,027.0,011.5,0000.0,0003.88,0010.07,0002.45
2024-04-14 12:12:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.4,000.0,033.6,026.9,011.6,0000.0,0003.85,0010.19,0002.45
2024-04-14 12:13:00,SystemResetWarning,0828.2,5.01,000.00,025.2,024.4,000.0,033.6,027.0,011.7,0000.0,0003.81,0009.48,0002.46
2024-04-14 12:14:00,SystemResetWarning,0828.2,5.01,000.00,025.2,024.4,000.0,033.6,027.0,011.8,0000.0,0003.82,0009.60,0002.46
2024-04-14 12:15:00,SystemResetWarning,0828.2,5.00,000.00,025.2,022.8,000.0,033.0,026.9,011.8,0000.0,0003.82,0009.74,0002.48
2024-04-14 12:16:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.4,000.0,033.6,026.9,011.8,0000.0,0003.80,0010.11,0002.49
2024-04-14 12:17:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.4,000.0,033.6,026.9,011.5,0000.0,0003.84,0010.48,0002.51
2024-04-14 12:18:00,SystemResetWarning,0828.2,5.01,000.00,025.2,024.4,000.0,033.6,026.9,011.2,0000.0,0003.84,0010.78,0002.51
2024-04-14 12:19:00,SystemResetWarning,0828.2,4.99,000.00,025.2,024.4,000.0,033.6,026.9,011.0,0000.0,0003.86,0010.58,0002.50
2024-04-14 12:20:00,SystemResetWarning,0828.2,4.99,000.00,025.2,024.4,000.0,033.6,026.9,011.1,0000.0,0003.82,0010.47,0002.51
2024-04-14 12:21:00,SystemResetWarning,0828.2,5.00,000.00,025.2,024.4,000.0,033.6,026.9,011.0,0000.0,0003.83,0010.37,0002.53
2024-04-14 12:22:00,SystemResetWarning,0828.3,5.01,000.00,025.1,024.4,000.0,033.6,026.9,011.1,0000.0,0003.81,0010.12,0002.52
2024-04-14 12:23:00,SystemResetWarning,0828.3,5.01,000.00,025.1,024.4,000.0,033.6,026.9,011.0,0000.0,0003.84,0010.24,0002.52
2024-04-14 12:24:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.4,000.0,033.6,026.9,010.9,0000.0,0003.90,0010.42,0002.53
2024-04-14 12:25:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.4,000.0,033.6,026.9,010.9,0000.0,0003.90,0010.55,0002.51
2024-04-14 12:26:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.4,000.0,033.6,026.9,010.9,0000.0,0003.93,0010.69,0002.53
2024-04-14 12:27:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.4,000.0,033.6,026.9,010.8,0000.0,0003.92,0010.22,0002.54
2024-04-14 12:28:00,SystemResetWarning,0828.3,5.00,000.00,025.1,024.4,000.0,033.6,026.9,010.8,0000.0,0003.92,0010.29,0002.54
2024-04-14 12:29:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.4,000.0,033.6,026.9,010.9,0000.0,0003.87,0010.23,0002.52
2024-04-14 12:30:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.4,000.0,033.6,026.9,011.7,0000.0,0003.85,0010.65,0002.51
2024-04-14 12:31:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.4,000.0,033.6,026.9,011.6,0000.0,0003.86,0010.48,0002.52
2024-04-14 12:32:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.4,000.0,033.6,026.9,011.5,0000.0,0003.87,0010.99,0002.52
2024-04-14 12:33:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.4,000.0,033.6,026.9,011.2,0000.0,0003.93,0011.17,0002.54
2024-04-14 12:34:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.4,000.0,033.6,026.9,011.3,0000.0,0003.91,0011.17,0002.54
2024-04-14 12:35:00,SystemResetWarning,0828.4,4.99,000.00,025.1,024.4,000.0,033.6,027.0,011.3,0000.0,0003.88,0011.11,0002.54
2024-04-14 12:36:00,SystemResetWarning,0828.4,5.00,000.00,025.2,024.4,000.0,033.6,027.0,011.1,0000.0,0003.85,0011.02,0002.55
2024-04-14 12:37:00,SystemResetWarning,0828.4,5.01,000.00,025.2,024.4,000.0,033.6,027.0,011.1,0000.0,0003.85,0011.00,0002.54
2024-04-14 12:38:00,SystemResetWarning,0828.4,5.01,000.00,025.2,024.4,000.0,033.6,027.0,011.1,0000.0,0003.86,0010.99,0002.53
2024-04-14 12:39:00,SystemResetWarning,0828.4,5.01,000.00,025.2,024.4,000.0,033.6,027.0,011.2,0000.0,0003.83,0010.92,0002.51
2024-04-14 12:40:00,SystemResetWarning,0828.4,5.01,000.00,025.2,024.3,000.0,033.6,027.0,011.3,0000.0,0003.84,0010.51,0002.51
2024-04-14 12:41:00,SystemResetWarning,0828.4,5.00,000.00,025.2,024.3,000.0,033.6,027.0,011.1,0000.0,0003.84,0009.81,0002.52
2024-04-14 12:42:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.6,026.9,010.9,0000.0,0003.80,0009.87,0002.53
2024-04-14 12:43:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.6,026.9,010.9,0000.0,0003.78,0009.40,0002.53
2024-04-14 12:44:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.6,027.0,010.9,0000.0,0003.73,0009.08,0002.52
2024-04-14 12:45:00,SystemResetWarning,0828.4,4.99,000.00,025.1,024.3,000.0,033.6,027.0,011.0,0000.0,0003.76,0008.89,0002.51
2024-04-14 12:46:00,SystemResetWarning,0828.4,5.01,000.00,025.2,024.3,000.0,033.6,027.0,010.9,0000.0,0003.78,0008.87,0002.51
2024-04-14 12:47:00,SystemResetWarning,0828.4,5.01,000.00,025.1,024.3,000.0,033.6,026.9,010.9,0000.0,0003.80,0008.77,0002.51
2024-04-14 12:48:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.6,027.0,010.9,0000.0,0003.77,0008.90,0002.50
2024-04-14 12:49:00,SystemResetWarning,0828.4,4.99,000.00,025.1,024.3,000.0,033.6,027.0,011.1,0000.0,0003.79,0009.01,0002.52
2024-04-14 12:50:00,SystemResetWarning,0828.4,4.99,000.00,025.1,024.3,000.0,033.6,027.0,011.2,0000.0,0003.82,0008.94,0002.53
2024-04-14 12:51:00,SystemResetWarning,0828.4,5.00,000.00,025.1,024.3,000.0,033.6,027.0,011.4,0000.0,0003.84,0009.27,0002.55
2024-04-14 12:52:00,SystemResetWarning,0828.5,5.01,000.00,025.1,024.3,000.0,033.6,027.0,011.5,0000.0,0003.87,0009.77,0002.57
2024-04-14 12:53:00,SystemResetWarning,0828.5,5.00,000.00,025.1,024.3,000.0,033.6,027.0,011.6,0000.0,0003.97,0009.92,0002.59
2024-04-14 12:54:00,SystemResetWarning,0828.5,5.01,000.00,025.1,024.3,000.0,033.6,026.9,011.6,0000.0,0003.97,0010.10,0002.57
2024-04-14 12:55:00,SystemResetWarning,0828.5,5.00,000.00,025.1,024.3,000.0,033.6,026.9,011.7,0000.0,0004.00,0010.20,0002.57
2024-04-14 12:56:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,026.9,011.9,0000.0,0003.98,0010.28,0002.59
2024-04-14 12:57:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.3,000.0,033.6,027.0,012.2,0000.0,0003.97,0011.56,0002.61
2024-04-14 12:58:00,SystemResetWarning,0828.6,5.00,000.00,025.1,024.3,000.0,033.6,027.0,012.0,0000.0,0004.00,0012.02,0002.63
2024-04-14 12:59:00,SystemResetWarning,0828.6,4.99,000.00,025.1,024.3,000.0,033.6,026.9,012.0,0000.0,0004.04,0012.29,0002.65
