Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-19 10:00:00,SystemResetWarning,0833.9,4.99,000.00,029.1,026.3,000.0,037.6,030.5,25.7,0000.0,0004.89,0009.13,0004.37
2023-07-19 10:01:00,SystemResetWarning,0834.1,5.00,000.00,029.1,026.7,000.0,037.6,030.6,25.7,0000.0,0004.91,0009.23,0004.35
2023-07-19 10:02:00,SystemResetWarning,0834.0,5.01,000.00,029.1,027.0,000.0,037.6,030.7,25.7,0000.0,0004.91,0009.29,0004.34
2023-07-19 10:03:00,SystemResetWarning,0833.9,5.01,000.00,029.2,027.2,000.0,037.6,030.7,25.7,0000.0,0004.91,0009.37,0004.34
2023-07-19 10:04:00,SystemResetWarning,0833.8,4.99,000.00,029.2,027.5,000.0,037.6,030.8,25.4,0000.0,0004.92,0009.52,0004.33
2023-07-19 10:05:00,SystemResetWarning,0833.9,4.99,000.00,029.2,027.7,000.0,037.7,030.8,25.2,0000.0,0004.89,0009.64,0004.32
2023-07-19 10:06:00,SystemResetWarning,0833.8,4.99,000.00,029.2,027.8,000.0,037.7,030.9,25.2,0000.0,0004.90,0009.80,0004.31
2023-07-19 10:07:00,SystemResetWarning,0833.9,5.00,000.00,029.3,028.0,000.0,037.7,030.9,25.2,0000.0,0004.87,0009.77,0004.29
2023-07-19 10:08:00,SystemResetWarning,0833.9,5.01,000.00,029.3,028.1,000.0,037.7,031.0,25.4,0000.0,0004.77,0009.17,0004.23
2023-07-19 10:09:00,SystemResetWarning,0833.8,5.01,000.00,029.4,028.2,000.0,037.7,031.0,25.3,0000.0,0004.75,0009.08,0004.18
2023-07-19 10:10:00,SystemResetWarning,0833.9,5.00,000.00,029.4,028.2,000.0,037.8,031.1,25.2,0000.0,0004.70,0008.70,0004.14
2023-07-19 10:11:00,SystemResetWarning,0833.8,4.98,000.00,029.4,027.1,000.0,037.7,031.0,25.1,0000.0,0004.67,0009.15,0004.12
2023-07-19 10:12:00,SystemResetWarning,0833.8,5.01,000.00,029.3,025.6,000.0,037.6,030.7,25.1,0000.0,0004.62,0009.61,0004.09
2023-07-19 10:13:00,SystemResetWarning,0833.8,5.02,000.00,029.3,025.5,000.0,037.5,030.6,25.3,0000.0,0004.59,0009.89,0004.06
2023-07-19 10:14:00,SystemResetWarning,0833.8,4.99,000.00,029.2,025.7,000.0,037.6,030.4,25.3,0000.0,0004.52,0009.75,0004.01
2023-07-19 10:15:00,SystemResetWarning,0833.8,5.00,000.00,029.1,026.1,000.0,037.6,030.5,25.1,0000.0,0004.45,0009.56,0003.98
2023-07-19 10:16:00,SystemResetWarning,0833.9,5.00,000.00,029.1,026.5,000.0,037.6,030.6,25.0,0000.0,0004.40,0009.06,0003.95
2023-07-19 10:17:00,SystemResetWarning,0833.9,5.01,000.00,029.1,026.8,000.0,037.6,030.7,24.7,0000.0,0004.37,0008.97,0003.91
2023-07-19 10:18:00,SystemResetWarning,0833.9,5.00,000.00,029.2,027.1,000.0,037.6,030.7,24.7,0000.0,0004.36,0008.87,0003.88
2023-07-19 10:19:00,SystemResetWarning,0833.9,5.00,000.00,029.2,027.4,000.0,037.7,030.8,24.8,0000.0,0004.36,0008.97,0003.86
2023-07-19 10:20:00,SystemResetWarning,0833.9,5.00,000.00,029.2,027.6,000.0,037.7,030.8,25.1,0000.0,0004.31,0008.98,0003.84
2023-07-19 10:21:00,SystemResetWarning,0833.9,5.00,000.00,029.2,027.8,000.0,037.7,030.9,25.2,0000.0,0004.28,0009.01,0003.81
2023-07-19 10:22:00,SystemResetWarning,0834.0,5.00,000.00,029.3,027.9,000.0,037.7,030.9,25.3,0000.0,0004.26,0008.56,0003.78
2023-07-19 10:23:00,SystemResetWarning,0834.0,5.00,000.00,029.3,028.0,000.0,037.7,031.0,25.6,0000.0,0004.26,0008.11,0003.76
2023-07-19 10:24:00,SystemResetWarning,0834.0,5.00,000.00,029.3,028.1,000.0,037.7,031.0,25.5,0000.0,0004.22,0007.56,0003.74
2023-07-19 10:25:00,SystemResetWarning,0834.0,5.00,000.00,029.4,028.2,000.0,037.8,031.1,25.4,0000.0,0004.22,0007.57,0003.73
2023-07-19 10:26:00,SystemResetWarning,0834.0,5.00,000.00,029.4,028.3,000.0,037.8,031.1,25.3,0000.0,0004.20,0007.38,0003.72
2023-07-19 10:27:00,SystemResetWarning,0833.9,4.98,000.00,029.4,027.1,000.0,037.7,031.0,25.2,0000.0,0004.20,0007.38,0003.71
2023-07-19 10:28:00,SystemResetWarning,0833.9,5.00,000.00,029.4,025.6,000.0,037.6,030.8,25.2,0000.0,0004.19,0007.78,0003.70
2023-07-19 10:29:00,SystemResetWarning,0833.8,5.01,000.00,029.3,025.5,000.0,037.6,030.6,25.2,0000.0,0004.17,0007.97,0003.68
2023-07-19 10:30:00,SystemResetWarning,0833.9,5.01,000.00,029.2,025.8,000.0,037.6,030.5,25.4,0000.0,0004.15,0008.54,0003.67
2023-07-19 10:31:00,SystemResetWarning,0833.8,4.99,000.00,029.2,026.1,000.0,037.6,030.6,25.4,0000.0,0004.12,0008.31,0003.66
2023-07-19 10:32:00,SystemResetWarning,0833.9,4.99,000.00,029.2,026.5,000.0,037.6,030.6,25.5,0000.0,0004.10,0008.20,0003.66
2023-07-19 10:33:00,SystemResetWarning,0833.9,5.00,000.00,029.2,026.9,000.0,037.7,030.7,25.6,0000.0,0004.09,0008.16,0003.67
2023-07-19 10:34:00,SystemResetWarning,0833.9,5.01,000.00,029.2,027.2,000.0,037.7,030.8,25.5,0000.0,0004.10,0008.24,0003.66
2023-07-19 10:35:00,SystemResetWarning,0833.9,5.00,000.00,029.2,027.4,000.0,037.7,030.8,25.5,0000.0,0004.08,0008.18,0003.66
2023-07-19 10:36:00,SystemResetWarning,0833.9,5.00,000.00,029.2,027.6,000.0,037.7,030.9,25.4,0000.0,0004.06,0008.12,0003.66
2023-07-19 10:37:00,SystemResetWarning,0833.8,5.00,000.00,029.3,027.8,000.0,037.7,030.9,25.4,0000.0,0004.09,0008.17,0003.66
2023-07-19 10:38:00,SystemResetWarning,0833.9,5.00,000.00,029.3,027.9,000.0,037.7,030.9,25.5,0000.0,0004.09,0008.23,0003.67
2023-07-19 10:39:00,SystemResetWarning,0833.9,5.00,000.00,029.3,028.0,000.0,037.7,031.0,25.7,0000.0,0004.11,0008.03,0003.68
2023-07-19 10:40:00,SystemResetWarning,0834.0,5.01,000.00,029.4,028.2,000.0,037.8,031.0,25.8,0000.0,0004.12,0008.09,0003.69
2023-07-19 10:41:00,SystemResetWarning,0833.9,5.00,000.00,029.4,028.2,000.0,037.8,031.1,25.6,0000.0,0004.13,0007.60,0003.71
2023-07-19 10:42:00,SystemResetWarning,0833.9,5.00,000.00,029.4,028.3,000.0,037.8,031.1,25.6,0000.0,0004.15,0007.57,0003.71
2023-07-19 10:43:00,SystemResetWarning,0833.8,4.98,000.00,029.4,027.2,000.0,037.7,031.0,25.3,0000.0,0004.18,0007.68,0003.72
2023-07-19 10:44:00,SystemResetWarning,0833.8,5.00,000.00,029.4,025.7,000.0,037.6,030.7,25.1,0000.0,0004.21,0007.78,0003.73
2023-07-19 10:45:00,SystemResetWarning,0833.8,5.01,000.00,029.3,025.6,000.0,037.6,030.6,25.3,0000.0,0004.20,0007.73,0003.74
2023-07-19 10:46:00,SystemResetWarning,0833.8,5.00,000.00,029.2,025.9,000.0,037.6,030.5,25.5,0000.0,0004.22,0007.79,0003.75
2023-07-19 10:47:00,SystemResetWarning,0833.8,4.99,000.00,029.2,026.3,000.0,037.7,030.6,25.5,0000.0,0004.24,0007.84,0003.75
2023-07-19 10:48:00,SystemResetWarning,0833.8,4.99,000.00,029.2,026.6,000.0,037.7,030.6,25.5,0000.0,0004.23,0007.81,0003.74
2023-07-19 10:49:00,SystemResetWarning,0833.8,5.00,000.00,029.2,027.0,000.0,037.7,030.7,25.4,0000.0,0004.24,0007.79,0003.74
2023-07-19 10:50:00,SystemResetWarning,0833.8,5.01,000.00,029.2,027.3,000.0,037.7,030.8,25.3,0000.0,0004.23,0007.62,0003.74
2023-07-19 10:51:00,SystemResetWarning,0833.9,5.01,000.00,029.2,027.5,000.0,037.7,030.8,25.1,0000.0,0004.21,0007.20,0003.74
2023-07-19 10:52:00,SystemResetWarning,0833.9,5.00,000.00,029.3,027.7,000.0,037.7,030.9,25.2,0000.0,0004.20,0007.16,0003.73
2023-07-19 10:53:00,SystemResetWarning,0833.9,4.99,000.00,029.3,027.9,000.0,037.7,030.9,25.2,0000.0,0004.22,0007.24,0003.74
2023-07-19 10:54:00,SystemResetWarning,0834.0,4.99,000.00,029.3,028.0,000.0,037.7,031.0,25.3,0000.0,0004.23,0007.26,0003.75
2023-07-19 10:55:00,SystemResetWarning,0833.8,4.99,000.00,029.4,028.1,000.0,037.8,031.0,25.2,0000.0,0004.22,0007.05,0003.76
2023-07-19 10:56:00,SystemResetWarning,0833.9,5.00,000.00,029.4,028.2,000.0,037.8,031.1,25.3,0000.0,0004.22,0006.99,0003.77
2023-07-19 10:57:00,SystemResetWarning,0834.0,5.00,000.00,029.4,027.8,000.0,037.8,031.1,25.3,0000.0,0004.19,0007.54,0003.76
2023-07-19 10:58:00,SystemResetWarning,0833.9,5.01,000.00,029.4,026.1,000.0,037.6,030.8,25.4,0000.0,0004.18,0007.50,0003.78
2023-07-19 10:59:00,SystemResetWarning,0833.9,5.01,000.00,029.3,025.5,000.0,037.6,030.7,25.4,0000.0,0004.18,0007.54,0003.79
