Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-29 13:00:00,,0813.9,5.02,0.00,26.9,26.0,00.0,36.0,28.6,13.8,0000.0,0023.97,0008.52,0005.44
2022-04-29 13:01:00,,0814.0,4.98,0.00,26.9,25.9,00.0,36.0,28.6,13.9,0000.0,0024.38,0008.55,0005.43
2022-04-29 13:02:00,,0813.9,5.02,0.00,26.9,25.9,00.0,36.0,28.6,14.4,0000.0,0024.94,0008.54,0005.41
2022-04-29 13:03:00,,0814.0,4.99,0.00,26.8,26.0,00.0,36.0,28.5,14.6,0000.0,0024.34,0008.51,0005.40
2022-04-29 13:04:00,,0814.0,5.01,0.00,26.8,26.0,00.0,36.0,28.5,14.7,0000.0,0024.00,0008.45,0005.40
2022-04-29 13:05:00,,0814.0,4.99,0.00,26.8,26.1,00.0,35.9,28.5,14.6,0000.0,0023.69,0008.37,0005.39
2022-04-29 13:06:00,,0814.1,5.01,0.00,26.8,26.0,00.0,35.9,28.5,14.4,0000.0,0023.54,0008.30,0005.39
2022-04-29 13:07:00,,0814.0,4.99,0.00,26.8,26.1,00.0,35.9,28.5,14.3,0000.0,0023.69,0008.32,0005.39
2022-04-29 13:08:00,,0814.0,4.99,0.00,26.8,26.1,00.0,35.9,28.5,14.1,0000.0,0023.32,0008.26,0005.37
2022-04-29 13:09:00,,0814.0,5.01,0.00,26.8,26.1,00.0,35.9,28.5,13.9,0000.6,0022.99,0008.31,0005.36
2022-04-29 13:10:00,,0814.1,4.99,0.00,26.8,26.2,00.0,35.9,28.6,13.9,0000.6,0022.20,0008.29,0005.34
2022-04-29 13:11:00,,0814.2,5.01,0.00,26.8,26.2,00.0,35.9,28.6,14.0,0000.4,0021.88,0008.29,0005.35
2022-04-29 13:12:00,,0814.3,5.00,0.00,26.8,26.3,00.0,35.9,28.6,14.0,-000.0,0022.28,0008.23,0005.34
2022-04-29 13:13:00,,0814.3,5.00,0.00,26.8,26.3,00.0,35.9,28.6,13.8,0000.2,0021.63,0008.14,0005.33
2022-04-29 13:14:00,,0814.2,5.00,0.00,26.8,26.3,00.0,35.9,28.6,14.0,-000.7,0020.20,0008.07,0005.31
2022-04-29 13:15:00,,0814.3,5.00,0.00,26.9,26.3,00.0,35.9,28.7,14.3,-000.9,0020.43,0008.17,0005.32
2022-04-29 13:16:00,,0814.2,5.01,0.00,26.9,26.4,00.0,35.9,28.7,14.1,-000.8,0021.58,0008.25,0005.33
2022-04-29 13:17:00,,0814.1,5.00,0.00,26.9,26.4,00.0,35.9,28.7,14.1,-000.6,0022.47,0008.27,0005.33
2022-04-29 13:18:00,,0814.2,4.99,0.00,26.9,26.4,00.0,35.9,28.7,14.4,-000.3,0022.16,0008.26,0005.32
2022-04-29 13:19:00,,0814.1,5.01,0.00,26.9,26.4,00.0,35.9,28.7,14.5,-000.5,0022.83,0008.32,0005.33
2022-04-29 13:20:00,,0814.1,5.01,0.00,26.9,26.4,00.0,35.9,28.7,14.4,-000.4,0023.25,0008.28,0005.33
2022-04-29 13:21:00,,0814.2,4.99,0.00,26.9,26.4,00.0,35.9,28.7,14.8,-000.2,0023.55,0008.23,0005.34
2022-04-29 13:22:00,,0814.3,5.01,0.00,26.9,26.3,00.0,35.9,28.7,15.3,-000.0,0024.48,0008.26,0005.36
2022-04-29 13:23:00,,0814.1,4.99,0.00,26.9,26.2,00.0,35.9,28.7,15.0,0000.0,0024.54,0008.34,0005.38
2022-04-29 13:24:00,,0814.1,4.99,0.00,26.9,26.3,00.0,35.9,28.7,15.2,0000.0,0023.91,0008.34,0005.39
2022-04-29 13:25:00,,0814.3,5.01,0.00,26.9,26.3,00.0,35.9,28.7,15.6,0000.0,0023.41,0008.36,0005.40
2022-04-29 13:26:00,,0814.0,4.99,0.00,26.9,26.3,00.0,35.9,28.7,15.8,0000.0,0023.95,0008.36,0005.44
2022-04-29 13:27:00,,0813.9,5.00,0.00,26.9,26.4,00.0,35.9,28.8,16.0,0000.0,0023.81,0008.29,0005.48
2022-04-29 13:28:00,,0813.9,5.01,0.00,27.0,26.4,00.0,35.9,28.8,16.2,0000.0,0023.64,0008.42,0005.51
2022-04-29 13:29:00,,0814.0,4.99,0.00,27.0,26.5,00.0,35.9,28.8,16.3,0000.4,0023.88,0008.46,0005.55
2022-04-29 13:30:00,,0814.0,4.99,0.00,27.0,26.5,00.0,35.9,28.8,16.3,0001.7,0023.41,0008.47,0005.56
2022-04-29 13:31:00,,0814.1,5.01,0.00,27.0,26.4,00.0,35.9,28.8,16.3,0001.9,0023.68,0008.60,0005.59
2022-04-29 13:32:00,,0814.1,4.98,0.00,27.0,26.3,00.0,35.9,28.8,16.5,0001.6,0023.62,0008.64,0005.63
2022-04-29 13:33:00,,0814.1,4.99,0.00,26.9,26.2,00.0,35.9,28.7,16.7,0001.9,0022.62,0008.65,0005.64
2022-04-29 13:34:00,,0814.1,5.01,0.00,26.9,26.1,00.0,35.9,28.7,16.7,0002.4,0022.15,0008.65,0005.66
2022-04-29 13:35:00,,0814.1,4.99,0.00,26.9,26.0,00.0,35.9,28.7,16.9,0002.9,0022.86,0008.70,0005.70
2022-04-29 13:36:00,,0814.2,5.00,0.00,26.9,26.0,00.0,35.9,28.6,16.8,0003.3,0024.12,0008.69,0005.72
2022-04-29 13:37:00,,0814.2,5.00,0.00,26.9,26.0,00.0,35.9,28.6,17.0,0003.6,0023.46,0008.66,0005.72
2022-04-29 13:38:00,,0814.2,4.99,0.00,26.8,25.9,00.0,35.9,28.6,16.8,0003.5,0023.63,0008.68,0005.72
2022-04-29 13:39:00,,0814.1,5.00,0.00,26.8,25.9,00.0,35.9,28.6,16.8,0003.3,0022.98,0008.56,0005.70
2022-04-29 13:40:00,,0814.2,5.01,0.00,26.8,25.9,00.0,35.9,28.5,16.9,0003.1,0023.25,0008.53,0005.69
2022-04-29 13:41:00,,0814.2,4.99,0.00,26.8,25.8,00.0,35.8,28.5,17.0,0002.5,0022.71,0008.51,0005.70
2022-04-29 13:42:00,,0814.2,5.03,0.00,26.7,25.8,00.0,35.8,28.5,17.1,0002.4,0022.33,0008.41,0005.70
2022-04-29 13:43:00,,0814.2,5.00,0.00,26.7,25.8,00.0,35.8,28.5,17.1,0002.6,0022.37,0008.46,0005.69
2022-04-29 13:44:00,,0814.0,4.99,0.00,26.7,25.9,00.0,35.8,28.5,16.8,0002.6,0023.13,0008.51,0005.68
2022-04-29 13:45:00,,0814.0,5.01,0.00,26.7,26.0,00.0,35.8,28.5,16.6,0000.6,0023.29,0008.48,0005.67
2022-04-29 13:46:00,,0814.1,5.01,0.00,26.7,26.1,00.0,35.8,28.5,17.0,0000.4,0023.33,0008.51,0005.66
2022-04-29 13:47:00,,0814.0,4.99,0.00,26.7,26.1,00.0,35.8,28.5,17.4,0000.0,0023.29,0008.55,0005.66
2022-04-29 13:48:00,,0814.0,5.01,0.00,26.8,26.1,00.0,35.8,28.6,17.2,0000.0,0024.09,0008.56,0005.65
2022-04-29 13:49:00,,0814.0,5.00,0.00,26.8,26.2,00.0,35.8,28.6,14.0,0000.0,0023.21,0008.48,0005.60
2022-04-29 13:50:00,,0814.2,4.99,0.00,26.8,26.2,00.0,35.8,28.6,11.1,0000.0,0023.53,0008.43,0005.51
2022-04-29 13:51:00,,0814.2,5.00,0.00,26.8,26.1,00.0,35.8,28.6,12.3,0000.0,0023.11,0008.49,0005.44
2022-04-29 13:52:00,,0814.2,5.01,0.00,26.8,26.2,00.0,35.8,28.6,15.3,0000.0,0023.31,0008.41,0005.40
2022-04-29 13:53:00,,0814.3,4.98,0.00,26.8,26.2,00.0,35.8,28.7,17.1,0000.0,0023.54,0008.49,0005.38
2022-04-29 13:54:00,,0814.2,5.02,0.00,26.9,26.2,00.0,35.8,28.7,17.1,0000.0,0024.33,0008.48,0005.38
2022-04-29 13:55:00,,0814.2,4.99,0.00,26.9,26.3,00.0,35.8,28.7,17.0,-000.0,0023.88,0008.42,0005.39
2022-04-29 13:56:00,,0814.1,5.01,0.00,26.9,26.4,00.0,35.8,28.7,17.1,0000.2,0023.81,0008.50,0005.38
2022-04-29 13:57:00,,0814.2,5.01,0.00,26.9,26.4,00.0,35.8,28.8,17.1,0000.3,0023.70,0008.45,0005.36
2022-04-29 13:58:00,,0814.2,4.99,0.00,26.9,26.4,00.0,35.8,28.8,17.0,0000.7,0023.13,0008.43,0005.34
2022-04-29 13:59:00,,0814.4,5.01,0.00,26.9,26.5,00.0,35.8,28.8,17.4,0000.5,0023.47,0008.47,0005.33
