Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-19 14:00:00,,0816.1,4.99,0.00,30.1,29.0,00.0,39.0,31.9,10.2,0000.0,0008.35,0003.40,0001.83
2022-05-19 14:01:00,,0816.0,5.00,0.00,30.1,29.1,00.0,39.0,32.0,10.6,0000.0,0008.42,0003.42,0001.84
2022-05-19 14:02:00,,0816.1,5.00,0.00,30.2,29.1,00.0,39.0,32.0,10.3,0000.0,0008.55,0003.45,0001.86
2022-05-19 14:03:00,,0816.1,5.00,0.00,30.2,29.1,00.0,39.0,32.0,10.5,0000.0,0008.59,0003.46,0001.86
2022-05-19 14:04:00,,0816.1,5.00,0.00,30.2,29.1,00.0,39.0,32.0,10.8,0000.0,0008.68,0003.46,0001.87
2022-05-19 14:05:00,,0816.1,4.99,0.00,30.2,29.1,00.0,39.1,32.0,10.5,0000.0,0009.04,0003.49,0001.90
2022-05-19 14:06:00,,0816.1,4.99,0.00,30.2,29.2,00.0,39.1,32.0,10.4,0000.0,0009.99,0003.52,0001.92
2022-05-19 14:07:00,,0816.2,5.00,0.00,30.2,29.2,00.0,39.1,32.0,10.6,0000.0,0010.38,0003.59,0001.92
2022-05-19 14:08:00,,0816.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,10.7,0000.0,0010.56,0003.62,0001.92
2022-05-19 14:09:00,,0816.1,5.00,0.00,30.2,29.2,00.0,39.1,32.0,11.2,0000.0,0010.55,0003.70,0001.97
2022-05-19 14:10:00,,0816.1,5.01,0.00,30.2,29.2,00.0,39.1,32.1,11.4,0000.0,0010.91,0003.74,0002.00
2022-05-19 14:11:00,,0816.1,5.00,0.00,30.2,29.2,00.0,39.1,32.1,11.2,0000.0,0010.81,0003.73,0002.03
2022-05-19 14:12:00,,0816.1,4.98,0.00,30.3,29.3,00.0,39.1,32.1,11.1,0000.0,0011.30,0003.81,0002.06
2022-05-19 14:13:00,,0816.0,5.00,0.00,30.3,29.3,00.0,39.1,32.1,11.5,0000.0,0011.38,0003.82,0002.09
2022-05-19 14:14:00,,0816.1,5.01,0.00,30.3,29.3,00.0,39.1,32.1,11.7,0000.0,0011.32,0003.83,0002.11
2022-05-19 14:15:00,,0816.1,4.99,0.00,30.3,29.1,00.0,39.1,32.0,11.8,0000.0,0011.38,0003.89,0002.14
2022-05-19 14:16:00,,0815.9,5.00,0.00,30.2,28.2,00.0,39.1,31.8,11.3,0000.0,0010.89,0003.90,0002.14
2022-05-19 14:17:00,,0816.0,4.99,0.00,30.1,27.6,00.0,39.0,31.6,10.3,0000.0,0009.87,0003.85,0002.13
2022-05-19 14:18:00,,0815.9,5.01,0.00,30.0,27.5,00.0,39.0,31.6,11.1,0000.0,0009.34,0003.77,0002.13
2022-05-19 14:19:00,,0815.9,4.99,0.00,30.0,27.6,00.0,38.9,31.6,11.7,0000.0,0009.38,0003.81,0002.14
2022-05-19 14:20:00,,0816.0,4.99,0.00,29.9,27.7,00.0,38.9,31.5,12.0,0000.0,0009.33,0003.80,0002.14
2022-05-19 14:21:00,,0816.1,5.01,0.00,29.9,27.9,00.0,38.9,31.6,12.3,0000.0,0009.14,0003.77,0002.14
2022-05-19 14:22:00,,0816.1,4.99,0.00,29.9,28.0,00.0,38.9,31.6,12.0,0000.0,0009.35,0003.79,0002.14
2022-05-19 14:23:00,,0816.0,4.99,0.00,29.9,28.1,00.0,38.9,31.6,12.3,0000.0,0009.48,0003.76,0002.12
2022-05-19 14:24:00,,0816.0,4.99,0.00,29.9,28.2,00.0,38.8,31.6,11.7,0000.0,0010.05,0003.75,0002.10
2022-05-19 14:25:00,,0816.0,5.00,0.00,29.9,28.3,00.0,38.8,31.6,11.4,0000.0,0010.10,0003.76,0002.07
2022-05-19 14:26:00,,0815.9,5.01,0.00,29.8,28.4,00.0,38.8,31.6,10.9,0000.0,0009.99,0003.71,0002.06
2022-05-19 14:27:00,,0815.9,5.01,0.00,29.9,28.5,00.0,38.8,31.7,10.8,0000.0,0010.28,0003.69,0002.05
2022-05-19 14:28:00,,0816.0,5.00,0.00,29.9,28.6,00.0,38.8,31.7,11.0,0000.0,0010.84,0003.73,0002.06
2022-05-19 14:29:00,,0816.0,4.99,0.00,29.9,28.6,00.0,38.8,31.7,11.3,0000.0,0011.02,0003.77,0002.07
2022-05-19 14:30:00,,0816.0,5.00,0.00,29.9,28.7,00.0,38.8,31.7,11.2,0000.0,0010.92,0003.74,0002.06
2022-05-19 14:31:00,,0815.8,5.01,0.00,29.9,28.7,00.0,38.8,31.7,11.2,0000.0,0011.09,0003.69,0002.05
2022-05-19 14:32:00,,0815.8,4.99,0.00,29.9,28.8,00.0,38.8,31.8,11.6,0000.0,0010.94,0003.67,0002.05
2022-05-19 14:33:00,,0815.9,5.01,0.00,29.9,28.8,00.0,38.8,31.8,12.0,0000.0,0011.46,0003.66,0002.05
2022-05-19 14:34:00,,0815.9,5.00,0.00,29.9,28.9,00.0,38.8,31.7,11.9,0000.0,0011.47,0003.66,0002.06
2022-05-19 14:35:00,,0815.9,4.99,0.00,30.0,28.9,00.0,38.8,31.8,11.9,0000.0,0010.83,0003.64,0002.05
2022-05-19 14:36:00,,0815.9,5.00,0.00,30.0,28.9,00.0,38.8,31.8,11.7,0000.0,0011.34,0003.62,0002.05
2022-05-19 14:37:00,,0815.9,5.00,0.00,30.0,29.0,00.0,38.8,31.8,11.9,0000.0,0011.42,0003.62,0002.04
2022-05-19 14:38:00,,0815.8,5.00,0.00,30.0,29.0,00.0,38.9,31.9,10.1,0000.0,0011.06,0003.62,0002.03
2022-05-19 14:39:00,,0815.8,4.98,0.00,30.0,29.0,00.0,38.9,31.9,09.9,0000.0,0010.49,0003.58,0002.00
2022-05-19 14:40:00,,0815.9,5.00,0.00,30.0,29.0,00.0,38.9,31.9,10.6,0000.0,0010.32,0003.53,0001.97
2022-05-19 14:41:00,,0815.8,5.01,0.00,30.0,29.0,00.0,38.9,31.9,11.1,0000.0,0011.27,0003.56,0001.96
2022-05-19 14:42:00,,0815.7,5.00,0.00,30.0,29.0,00.0,38.9,31.9,11.0,0000.0,0011.28,0003.62,0001.94
2022-05-19 14:43:00,,0815.7,4.99,0.00,30.1,29.0,00.0,38.9,31.9,10.4,0000.0,0011.59,0003.64,0001.91
2022-05-19 14:44:00,,0815.7,5.00,0.00,30.1,29.1,00.0,38.9,31.9,09.6,0000.0,0010.84,0003.65,0001.86
2022-05-19 14:45:00,,0815.6,5.01,0.00,30.1,29.1,00.0,38.9,31.9,09.9,0000.0,0010.31,0003.64,0001.83
2022-05-19 14:46:00,,0815.7,5.00,0.00,30.1,29.1,00.0,38.9,31.9,09.8,0000.0,0011.27,0003.64,0001.81
2022-05-19 14:47:00,,0815.8,5.00,0.00,30.1,29.1,00.0,38.9,31.9,09.1,0000.0,0010.67,0003.59,0001.79
2022-05-19 14:48:00,,0815.8,4.99,0.00,30.1,29.1,00.0,38.9,32.0,09.3,0000.0,0011.12,0003.57,0001.75
2022-05-19 14:49:00,,0816.0,4.99,0.00,30.1,29.1,00.0,39.0,32.0,09.1,0000.0,0011.68,0003.57,0001.73
2022-05-19 14:50:00,,0816.1,5.00,0.00,30.1,29.1,00.0,39.0,32.0,08.7,0000.0,0012.19,0003.57,0001.72
2022-05-19 14:51:00,,0816.0,5.01,0.00,30.1,29.1,00.0,39.0,32.0,09.1,0000.0,0012.22,0003.58,0001.72
2022-05-19 14:52:00,,0815.9,4.99,0.00,30.1,28.8,00.0,38.9,31.9,09.6,0000.0,0011.11,0003.50,0001.71
2022-05-19 14:53:00,,0816.1,5.00,0.00,30.1,27.9,00.0,38.9,31.6,10.5,0000.0,0010.82,0003.45,0001.71
2022-05-19 14:54:00,,0815.7,4.99,0.00,30.0,27.5,00.0,38.8,31.5,10.3,0000.0,0010.35,0003.41,0001.71
2022-05-19 14:55:00,,0815.8,5.01,0.00,29.9,27.5,00.0,38.8,31.4,09.5,0000.0,0010.25,0003.35,0001.72
2022-05-19 14:56:00,,0815.4,5.00,0.00,29.8,27.5,00.0,38.8,31.4,09.1,0000.0,0010.07,0003.33,0001.72
2022-05-19 14:57:00,,0815.3,4.99,0.00,29.8,27.7,00.0,38.8,31.4,09.5,0000.0,0009.11,0003.33,0001.71
2022-05-19 14:58:00,,0815.2,5.00,0.00,29.8,27.8,00.0,38.7,31.4,09.1,0000.0,0009.09,0003.38,0001.72
2022-05-19 14:59:00,,0815.2,5.00,0.00,29.7,27.9,00.0,38.7,31.4,08.9,0000.0,0008.48,0003.40,0001.73
