Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-03 02:00:00,,0821.2,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.55,0010.86,0002.83
2022-04-03 02:01:00,,0821.2,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.58,0011.50,0002.76
2022-04-03 02:02:00,,0821.3,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.52,0011.50,0002.66
2022-04-03 02:03:00,,0821.3,5.02,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.46,0011.18,0002.58
2022-04-03 02:04:00,,0821.3,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.45,0011.30,0002.51
2022-04-03 02:05:00,,0821.3,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.40,0011.36,0002.41
2022-04-03 02:06:00,,0821.3,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0004.41,0011.57,0002.40
2022-04-03 02:07:00,,0821.3,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0004.39,0011.59,0002.37
2022-04-03 02:08:00,,0821.3,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.37,0011.49,0002.35
2022-04-03 02:09:00,,0821.3,5.02,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.35,0011.30,0002.34
2022-04-03 02:10:00,,0821.3,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.30,0011.00,0002.28
2022-04-03 02:11:00,,0821.4,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.20,0010.23,0002.20
2022-04-03 02:12:00,,0821.4,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.14,0009.66,0002.19
2022-04-03 02:13:00,,0821.4,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.07,0009.28,0002.17
2022-04-03 02:14:00,,0821.4,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.05,0009.59,0002.17
2022-04-03 02:15:00,,0821.4,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.05,0009.62,0002.18
2022-04-03 02:16:00,,0821.4,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.03,0009.45,0002.18
2022-04-03 02:17:00,,0821.4,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.03,0009.95,0002.19
2022-04-03 02:18:00,,0821.4,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.1,0000.0,0004.02,0009.99,0002.18
2022-04-03 02:19:00,,0821.4,5.02,0.00,29.9,29.1,00.0,38.9,31.6,08.2,0000.0,0004.09,0010.26,0002.20
2022-04-03 02:20:00,,0821.4,4.99,0.00,29.8,29.0,00.0,38.9,31.6,08.2,0000.0,0004.10,0010.40,0002.21
2022-04-03 02:21:00,,0821.4,5.01,0.00,29.9,29.0,00.0,38.9,31.6,08.3,0000.0,0004.08,0010.38,0002.24
2022-04-03 02:22:00,,0821.4,5.00,0.00,29.9,29.1,00.0,38.8,31.6,08.3,0000.0,0004.05,0010.23,0002.29
2022-04-03 02:23:00,,0821.4,5.00,0.00,29.9,29.1,00.0,38.9,31.6,08.4,0000.0,0004.07,0010.22,0002.35
2022-04-03 02:24:00,,0821.4,4.99,0.00,29.9,29.1,00.0,38.9,31.6,08.4,0000.0,0004.07,0011.23,0002.38
2022-04-03 02:25:00,,0821.5,5.01,0.00,29.9,29.1,00.0,38.9,31.6,08.4,0000.0,0004.10,0011.25,0002.40
2022-04-03 02:26:00,,0821.5,5.01,0.00,29.9,29.1,00.0,38.8,31.6,08.3,0000.0,0004.10,0011.20,0002.42
2022-04-03 02:27:00,,0821.5,4.98,0.00,29.9,29.1,00.0,38.8,31.6,08.3,0000.0,0004.12,0011.28,0002.46
2022-04-03 02:28:00,,0821.5,5.01,0.00,29.9,29.1,00.0,38.8,31.6,08.3,0000.0,0004.15,0010.74,0002.48
2022-04-03 02:29:00,,0821.6,5.00,0.00,29.9,29.1,00.0,38.8,31.6,08.3,0000.0,0004.22,0010.94,0002.53
2022-04-03 02:30:00,,0821.6,4.99,0.00,29.9,29.1,00.0,38.8,31.7,08.3,0000.0,0004.20,0010.98,0002.58
2022-04-03 02:31:00,,0821.6,5.02,0.00,29.9,29.2,00.0,38.8,31.7,08.3,0000.0,0004.25,0010.96,0002.61
2022-04-03 02:32:00,,0821.7,4.99,0.00,29.9,29.2,00.0,38.9,31.7,08.2,0000.0,0004.34,0011.16,0002.63
2022-04-03 02:33:00,,0821.7,4.99,0.00,29.9,29.2,00.0,38.9,31.7,08.2,0000.0,0004.46,0011.64,0002.65
2022-04-03 02:34:00,,0821.7,5.00,0.00,29.9,29.2,00.0,38.9,31.7,08.3,0000.0,0004.46,0011.70,0002.63
2022-04-03 02:35:00,,0821.7,5.02,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.48,0010.58,0002.66
2022-04-03 02:36:00,,0821.7,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.1,0000.0,0004.51,0010.48,0002.67
2022-04-03 02:37:00,,0821.7,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.1,0000.0,0004.56,0010.59,0002.68
2022-04-03 02:38:00,,0821.7,5.01,0.00,30.0,29.2,00.0,38.9,31.7,08.1,0000.0,0004.63,0010.89,0002.70
2022-04-03 02:39:00,,0821.7,4.99,0.00,30.0,29.2,00.0,38.9,31.8,08.1,0000.0,0004.61,0011.12,0002.70
2022-04-03 02:40:00,,0821.7,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.54,0010.80,0002.69
2022-04-03 02:41:00,,0821.7,5.02,0.00,30.0,29.2,00.0,38.9,31.8,08.2,0000.0,0004.57,0010.63,0002.68
2022-04-03 02:42:00,,0821.7,4.99,0.00,30.0,29.2,00.0,38.9,31.8,08.1,0000.0,0004.52,0010.67,0002.65
2022-04-03 02:43:00,,0821.8,5.00,0.00,30.0,29.2,00.0,38.9,31.8,08.2,0000.0,0004.44,0010.79,0002.61
2022-04-03 02:44:00,,0821.8,5.02,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.33,0010.53,0002.59
2022-04-03 02:45:00,,0821.9,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.33,0010.53,0002.57
2022-04-03 02:46:00,,0821.8,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.32,0010.54,0002.56
2022-04-03 02:47:00,,0821.8,5.02,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.35,0010.71,0002.54
2022-04-03 02:48:00,,0821.8,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.37,0011.46,0002.52
2022-04-03 02:49:00,,0821.8,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.31,0011.48,0002.50
2022-04-03 02:50:00,,0821.8,5.02,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.26,0011.48,0002.49
2022-04-03 02:51:00,,0822.0,4.99,0.00,30.0,29.2,00.0,38.9,31.7,08.2,0000.0,0004.30,0011.57,0002.50
2022-04-03 02:52:00,,0821.7,5.01,0.00,30.0,29.2,00.0,38.9,31.7,08.3,0000.0,0004.26,0011.51,0002.51
2022-04-03 02:53:00,,0821.7,5.00,0.00,29.9,29.2,00.0,38.9,31.6,08.3,0000.0,0004.25,0011.47,0002.52
2022-04-03 02:54:00,,0821.8,5.01,0.00,29.9,29.2,00.0,38.9,31.7,08.4,0000.0,0004.26,0011.14,0002.55
2022-04-03 02:55:00,,0821.8,5.00,0.00,29.9,29.1,00.0,38.9,31.7,08.3,0000.0,0004.29,0011.21,0002.57
2022-04-03 02:56:00,,0822.1,4.99,0.00,29.9,29.2,00.0,38.9,31.7,08.3,0000.0,0004.31,0011.13,0002.59
2022-04-03 02:57:00,,0822.1,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.3,0000.0,0004.35,0011.34,0002.62
2022-04-03 02:58:00,,0821.9,5.01,0.00,30.0,29.2,00.0,38.9,31.7,08.3,0000.0,0004.32,0011.64,0002.62
2022-04-03 02:59:00,,0821.9,5.00,0.00,30.0,29.2,00.0,38.9,31.7,08.3,0000.0,0004.22,0010.59,0002.66
