Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-24 05:00:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.6,000.0,037.4,030.7,21.8,0000.0,0008.14,0004.07,0003.74
2023-07-24 05:01:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.8,000.0,037.5,030.8,21.8,0000.0,0008.08,0004.06,0003.72
2023-07-24 05:02:00,SystemResetWarning,0835.4,5.01,000.00,029.1,027.9,000.0,037.5,030.9,22.4,0000.0,0008.07,0004.04,0003.70
2023-07-24 05:03:00,SystemResetWarning,0835.4,4.98,000.00,029.2,027.2,000.0,037.4,030.8,23.2,0000.0,0007.64,0004.01,0003.68
2023-07-24 05:04:00,SystemResetWarning,0835.4,5.00,000.00,029.1,025.5,000.0,037.3,030.6,23.1,0000.0,0007.33,0004.01,0003.66
2023-07-24 05:05:00,SystemResetWarning,0835.4,5.02,000.00,029.0,025.3,000.0,037.3,030.4,22.3,0000.0,0007.25,0003.98,0003.66
2023-07-24 05:06:00,SystemResetWarning,0835.2,4.99,000.00,028.9,025.5,000.0,037.3,030.3,21.4,0000.0,0007.11,0003.96,0003.66
2023-07-24 05:07:00,SystemResetWarning,0835.2,4.99,000.00,028.9,025.9,000.0,037.3,030.3,21.0,0000.0,0007.07,0003.95,0003.65
2023-07-24 05:08:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.3,000.0,037.4,030.4,21.1,0000.0,0006.70,0003.94,0003.64
2023-07-24 05:09:00,SystemResetWarning,0835.2,5.01,000.00,028.9,026.7,000.0,037.4,030.5,20.9,0000.0,0006.01,0003.91,0003.62
2023-07-24 05:10:00,SystemResetWarning,0835.2,5.01,000.00,028.9,027.0,000.0,037.4,030.6,20.8,0000.0,0006.02,0003.91,0003.62
2023-07-24 05:11:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.3,000.0,037.4,030.6,21.4,0000.0,0005.82,0003.87,0003.61
2023-07-24 05:12:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.5,000.0,037.4,030.7,21.1,0000.0,0005.66,0003.85,0003.60
2023-07-24 05:13:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.7,000.0,037.4,030.7,20.6,0000.0,0005.69,0003.86,0003.60
2023-07-24 05:14:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.8,000.0,037.5,030.8,20.4,0000.0,0005.73,0003.85,0003.60
2023-07-24 05:15:00,SystemResetWarning,0835.3,5.00,000.00,029.1,028.0,000.0,037.5,030.9,20.0,0000.0,0005.65,0003.83,0003.59
2023-07-24 05:16:00,SystemResetWarning,0835.3,5.00,000.00,029.1,026.8,000.0,037.4,030.7,19.6,0000.0,0005.78,0003.84,0003.58
2023-07-24 05:17:00,SystemResetWarning,0835.2,5.00,000.00,029.1,025.5,000.0,037.3,030.5,21.2,0000.0,0005.69,0003.83,0003.58
2023-07-24 05:18:00,SystemResetWarning,0835.5,5.01,000.00,029.0,025.4,000.0,037.3,030.3,24.2,0000.0,0005.60,0003.82,0003.59
2023-07-24 05:19:00,SystemResetWarning,0835.2,5.02,000.00,028.9,025.7,000.0,037.3,030.3,23.5,0000.0,0005.50,0003.82,0003.58
2023-07-24 05:20:00,SystemResetWarning,0835.4,4.99,000.00,028.9,026.1,000.0,037.3,030.3,23.2,0000.0,0005.46,0003.84,0003.60
2023-07-24 05:21:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.4,000.0,037.3,030.4,22.2,0000.0,0005.41,0003.83,0003.60
2023-07-24 05:22:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.8,000.0,037.4,030.5,23.6,0000.0,0005.39,0003.82,0003.59
2023-07-24 05:23:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.1,000.0,037.4,030.6,24.0,0000.0,0005.59,0003.83,0003.59
2023-07-24 05:24:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.3,000.0,037.4,030.6,23.2,0000.0,0006.05,0003.81,0003.59
2023-07-24 05:25:00,SystemResetWarning,0835.3,4.99,000.00,029.0,027.5,000.0,037.4,030.7,23.8,0000.0,0006.16,0003.84,0003.59
2023-07-24 05:26:00,SystemResetWarning,0835.4,5.00,000.00,029.1,027.7,000.0,037.4,030.7,24.6,0000.0,0006.47,0003.87,0003.59
2023-07-24 05:27:00,SystemResetWarning,0835.3,5.00,000.00,029.1,027.9,000.0,037.5,030.8,23.9,0000.0,0006.42,0003.86,0003.58
2023-07-24 05:28:00,SystemResetWarning,0835.3,4.99,000.00,029.1,028.0,000.0,037.5,030.8,23.4,0000.0,0006.76,0003.87,0003.57
2023-07-24 05:29:00,SystemResetWarning,0835.3,5.01,000.00,029.2,028.0,000.0,037.5,030.9,22.3,0000.0,0007.05,0003.91,0003.57
2023-07-24 05:30:00,SystemResetWarning,0835.4,4.99,000.00,029.2,026.6,000.0,037.4,030.7,22.4,0000.0,0007.10,0003.90,0003.56
2023-07-24 05:31:00,SystemResetWarning,0835.2,5.01,000.00,029.1,025.4,000.0,037.3,030.5,22.9,0000.0,0007.12,0003.87,0003.54
2023-07-24 05:32:00,SystemResetWarning,0835.3,5.01,000.00,029.0,025.4,000.0,037.3,030.4,23.6,0000.0,0007.16,0003.85,0003.54
2023-07-24 05:33:00,SystemResetWarning,0835.2,5.00,000.00,028.9,025.7,000.0,037.3,030.3,21.8,0000.0,0007.29,0003.86,0003.54
2023-07-24 05:34:00,SystemResetWarning,0835.2,4.99,000.00,028.9,026.1,000.0,037.4,030.4,21.5,0000.0,0007.33,0003.87,0003.55
2023-07-24 05:35:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.5,000.0,037.4,030.5,21.8,0000.0,0006.82,0003.90,0003.56
2023-07-24 05:36:00,SystemResetWarning,0835.3,5.00,000.00,028.9,026.8,000.0,037.4,030.5,22.5,0000.0,0006.82,0003.90,0003.57
2023-07-24 05:37:00,SystemResetWarning,0835.3,5.01,000.00,029.0,027.1,000.0,037.4,030.6,22.5,0000.0,0006.49,0003.88,0003.58
2023-07-24 05:38:00,SystemResetWarning,0835.2,5.00,000.00,029.0,027.3,000.0,037.4,030.7,22.1,0000.0,0006.46,0003.89,0003.60
2023-07-24 05:39:00,SystemResetWarning,0835.2,4.99,000.00,029.0,027.5,000.0,037.4,030.7,21.8,0000.0,0006.16,0003.87,0003.61
2023-07-24 05:40:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.7,000.0,037.5,030.8,21.8,0000.0,0006.10,0003.87,0003.62
2023-07-24 05:41:00,SystemResetWarning,0835.2,5.01,000.00,029.1,027.9,000.0,037.5,030.8,21.4,0000.0,0006.40,0003.88,0003.64
2023-07-24 05:42:00,SystemResetWarning,0835.2,5.01,000.00,029.2,028.0,000.0,037.5,030.9,21.4,0000.0,0006.72,0003.91,0003.65
2023-07-24 05:43:00,SystemResetWarning,0835.2,4.99,000.00,029.2,027.9,000.0,037.5,030.9,22.4,0000.0,0006.70,0003.94,0003.66
2023-07-24 05:44:00,SystemResetWarning,0835.2,4.99,000.00,029.2,026.3,000.0,037.4,030.7,22.1,0000.0,0006.80,0003.94,0003.66
2023-07-24 05:45:00,SystemResetWarning,0835.2,5.01,000.00,029.1,025.3,000.0,037.3,030.5,21.5,0000.0,0007.39,0003.93,0003.65
2023-07-24 05:46:00,SystemResetWarning,0835.2,5.01,000.00,029.0,025.4,000.0,037.3,030.3,21.5,0000.0,0007.52,0003.93,0003.65
2023-07-24 05:47:00,SystemResetWarning,0835.2,5.00,000.00,029.0,025.7,000.0,037.4,030.3,21.7,0000.0,0007.91,0003.94,0003.65
2023-07-24 05:48:00,SystemResetWarning,0835.2,5.00,000.00,028.9,026.1,000.0,037.4,030.4,21.3,0000.0,0008.01,0003.95,0003.65
2023-07-24 05:49:00,SystemResetWarning,0835.2,5.00,000.00,028.9,026.5,000.0,037.4,030.5,21.2,0000.0,0008.30,0003.95,0003.65
2023-07-24 05:50:00,SystemResetWarning,0835.2,5.00,000.00,029.0,026.8,000.0,037.4,030.5,21.0,0000.0,0008.64,0003.95,0003.64
2023-07-24 05:51:00,SystemResetWarning,0835.3,5.00,000.00,029.0,027.1,000.0,037.4,030.6,21.1,0000.0,0008.88,0003.96,0003.64
2023-07-24 05:52:00,SystemResetWarning,0835.2,5.00,000.00,029.0,027.3,000.0,037.4,030.7,21.0,0000.0,0008.79,0003.97,0003.64
2023-07-24 05:53:00,SystemResetWarning,0835.2,5.00,000.00,029.0,027.6,000.0,037.5,030.7,21.0,0000.0,0008.61,0003.97,0003.63
2023-07-24 05:54:00,SystemResetWarning,0835.2,5.01,000.00,029.1,027.7,000.0,037.5,030.8,20.8,0000.0,0008.59,0003.95,0003.64
2023-07-24 05:55:00,SystemResetWarning,0835.2,5.00,000.00,029.1,027.9,000.0,037.5,030.8,21.0,0000.0,0008.64,0003.95,0003.64
2023-07-24 05:56:00,SystemResetWarning,0835.2,5.00,000.00,029.2,028.0,000.0,037.5,030.9,20.8,0000.0,0008.15,0003.96,0003.64
2023-07-24 05:57:00,SystemResetWarning,0835.3,5.00,000.00,029.2,028.1,000.0,037.6,030.9,20.6,0000.0,0008.12,0003.96,0003.63
2023-07-24 05:58:00,SystemResetWarning,0835.2,4.99,000.00,029.2,027.1,000.0,037.5,030.9,20.7,0000.0,0007.65,0003.96,0003.63
2023-07-24 05:59:00,SystemResetWarning,0835.2,5.01,000.00,029.2,025.5,000.0,037.4,030.6,20.9,0000.0,0007.71,0003.97,0003.63
