Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-23 19:00:00,,0824.9,5.00,0.00,23.2,22.4,00.0,32.2,25.0,03.2,0000.0,0003.72,0005.89,0003.33
2022-02-23 19:01:00,,0824.9,5.00,0.00,23.2,22.4,00.0,32.2,25.0,03.2,0000.0,0003.69,0005.86,0003.32
2022-02-23 19:02:00,,0824.8,5.00,0.00,23.2,22.3,00.0,32.1,24.9,03.1,0000.0,0003.68,0005.84,0003.32
2022-02-23 19:03:00,,0824.7,5.00,0.00,23.2,22.3,00.0,32.1,24.9,03.2,0000.0,0003.67,0005.81,0003.31
2022-02-23 19:04:00,,0824.7,4.99,0.00,23.2,22.3,00.0,32.1,24.9,03.3,0000.0,0003.68,0005.91,0003.31
2022-02-23 19:05:00,,0824.7,5.00,0.00,23.2,22.5,00.0,32.1,24.9,03.3,0000.0,0003.70,0005.93,0003.30
2022-02-23 19:06:00,,0824.6,5.01,0.00,23.3,23.4,00.0,32.2,25.1,03.3,0000.0,0003.71,0006.00,0003.29
2022-02-23 19:07:00,,0824.6,4.99,0.00,23.4,23.8,00.0,32.2,25.3,03.2,0000.0,0003.71,0006.02,0003.28
2022-02-23 19:08:00,,0824.6,5.01,0.00,23.4,23.5,00.0,32.2,25.3,03.2,0000.0,0003.71,0006.08,0003.27
2022-02-23 19:09:00,,0824.7,5.00,0.00,23.4,23.3,00.0,32.2,25.3,03.2,0000.0,0003.73,0006.25,0003.27
2022-02-23 19:10:00,,0824.6,5.00,0.00,23.4,23.1,00.0,32.2,25.2,03.3,0000.0,0003.68,0005.99,0003.26
2022-02-23 19:11:00,,0824.5,5.00,0.00,23.4,23.0,00.0,32.2,25.2,03.2,0000.0,0003.65,0005.46,0003.26
2022-02-23 19:12:00,,0824.5,5.00,0.00,23.4,22.9,00.0,32.2,25.2,03.2,0000.0,0003.65,0005.38,0003.27
2022-02-23 19:13:00,,0824.5,5.00,0.00,23.4,22.8,00.0,32.2,25.1,03.1,0000.0,0003.69,0005.93,0003.28
2022-02-23 19:14:00,,0824.4,4.99,0.00,23.4,22.7,00.0,32.2,25.1,03.1,0000.0,0003.70,0006.67,0003.28
2022-02-23 19:15:00,,0824.4,5.01,0.00,23.4,22.6,00.0,32.2,25.1,03.2,0000.0,0003.66,0006.89,0003.28
2022-02-23 19:16:00,,0824.4,5.00,0.00,23.3,22.6,00.0,32.2,25.1,03.2,0000.0,0003.62,0006.73,0003.29
2022-02-23 19:17:00,,0824.4,5.00,0.00,23.3,22.6,00.0,32.2,25.1,03.2,0000.0,0003.62,0006.69,0003.29
2022-02-23 19:18:00,,0824.4,5.00,0.00,23.3,22.5,00.0,32.2,25.1,03.2,0000.0,0003.65,0006.82,0003.31
2022-02-23 19:19:00,,0824.3,4.99,0.00,23.3,22.5,00.0,32.2,25.0,03.2,0000.0,0003.67,0006.91,0003.32
2022-02-23 19:20:00,,0824.4,5.01,0.00,23.3,22.4,00.0,32.2,25.0,03.2,0000.0,0003.65,0006.79,0003.32
2022-02-23 19:21:00,,0824.3,5.00,0.00,23.3,22.4,00.0,32.2,25.0,03.2,0000.0,0003.67,0006.91,0003.33
2022-02-23 19:22:00,,0824.4,5.00,0.00,23.2,22.3,00.0,32.2,25.0,03.1,0000.0,0003.69,0007.45,0003.34
2022-02-23 19:23:00,,0824.4,5.00,0.00,23.2,22.3,00.0,32.2,25.0,03.1,0000.0,0003.70,0007.84,0003.35
2022-02-23 19:24:00,,0824.4,5.01,0.00,23.2,22.3,00.0,32.2,25.0,03.1,0000.0,0003.70,0007.63,0003.36
2022-02-23 19:25:00,,0824.5,5.00,0.00,23.2,22.3,00.0,32.2,25.0,03.2,0000.0,0003.70,0007.28,0003.36
2022-02-23 19:26:00,,0824.5,5.00,0.00,23.2,22.3,00.0,32.1,24.9,03.2,0000.0,0003.70,0006.81,0003.35
2022-02-23 19:27:00,,0824.5,5.00,0.00,23.2,22.3,00.0,32.1,24.9,03.2,0000.0,0003.71,0006.84,0003.36
2022-02-23 19:28:00,,0824.5,5.00,0.00,23.2,22.9,00.0,32.2,25.0,03.2,0000.0,0003.74,0007.11,0003.37
2022-02-23 19:29:00,,0824.5,5.02,0.00,23.3,23.7,00.0,32.2,25.2,03.1,0000.0,0003.73,0007.12,0003.37
2022-02-23 19:30:00,,0824.4,4.99,0.00,23.4,23.7,00.0,32.2,25.3,03.1,0000.0,0003.72,0007.04,0003.37
2022-02-23 19:31:00,,0824.3,5.01,0.00,23.4,23.5,00.0,32.2,25.3,03.1,0000.0,0003.71,0008.03,0003.38
2022-02-23 19:32:00,,0824.3,4.98,0.00,23.4,23.3,00.0,32.2,25.3,03.0,0000.0,0003.69,0008.22,0003.38
2022-02-23 19:33:00,,0824.2,5.00,0.00,23.4,23.2,00.0,32.3,25.3,03.0,0000.0,0003.69,0008.05,0003.37
2022-02-23 19:34:00,,0824.1,5.00,0.00,23.4,23.0,00.0,32.3,25.2,03.0,0000.0,0003.69,0007.89,0003.37
2022-02-23 19:35:00,,0824.1,5.00,0.00,23.4,22.9,00.0,32.3,25.2,03.0,0000.0,0003.67,0007.83,0003.36
2022-02-23 19:36:00,,0824.1,5.00,0.00,23.4,22.8,00.0,32.3,25.2,03.1,0000.0,0003.67,0007.80,0003.37
2022-02-23 19:37:00,,0824.1,5.02,0.00,23.4,22.7,00.0,32.3,25.2,03.0,0000.0,0003.68,0007.82,0003.38
2022-02-23 19:38:00,,0824.0,5.00,0.00,23.4,22.6,00.0,32.3,25.1,02.9,0000.0,0003.69,0007.83,0003.39
2022-02-23 19:39:00,,0823.9,4.99,0.00,23.4,22.6,00.0,32.3,25.1,02.9,0000.0,0003.70,0007.73,0003.40
2022-02-23 19:40:00,,0823.9,4.99,0.00,23.3,22.5,00.0,32.3,25.1,02.9,0000.0,0003.73,0007.74,0003.41
2022-02-23 19:41:00,,0823.8,5.01,0.00,23.3,22.5,00.0,32.2,25.1,03.0,0000.0,0003.70,0007.65,0003.41
2022-02-23 19:42:00,,0823.8,5.00,0.00,23.3,22.4,00.0,32.2,25.1,03.0,0000.0,0003.69,0006.51,0003.41
2022-02-23 19:43:00,,0823.7,4.99,0.00,23.3,22.4,00.0,32.2,25.0,02.9,0000.0,0003.71,0005.88,0003.42
2022-02-23 19:44:00,,0823.6,5.02,0.00,23.3,22.4,00.0,32.2,25.0,03.0,0000.0,0003.72,0005.88,0003.43
2022-02-23 19:45:00,,0823.6,4.99,0.00,23.2,22.3,00.0,32.2,25.0,03.0,0000.0,0003.72,0005.33,0003.43
2022-02-23 19:46:00,,0823.6,5.00,0.00,23.2,22.3,00.0,32.2,25.0,03.0,0000.0,0003.72,0005.29,0003.44
2022-02-23 19:47:00,,0823.5,5.01,0.00,23.2,22.3,00.0,32.2,25.0,02.9,0000.0,0003.74,0005.80,0003.44
2022-02-23 19:48:00,,0823.5,5.00,0.00,23.2,22.2,00.0,32.2,24.9,02.9,0000.0,0003.76,0006.00,0003.46
2022-02-23 19:49:00,,0823.4,4.99,0.00,23.1,22.3,00.0,32.1,24.9,03.0,0000.0,0003.77,0006.08,0003.47
2022-02-23 19:50:00,,0823.3,5.00,0.00,23.2,22.9,00.0,32.2,25.0,03.0,0000.0,0003.78,0006.26,0003.46
2022-02-23 19:51:00,,0823.4,4.99,0.00,23.3,23.6,00.0,32.2,25.2,03.0,0000.0,0003.77,0006.25,0003.46
2022-02-23 19:52:00,,0823.4,5.01,0.00,23.4,23.5,00.0,32.2,25.3,03.0,0000.0,0003.78,0006.37,0003.46
2022-02-23 19:53:00,,0823.3,4.98,0.00,23.4,23.3,00.0,32.2,25.3,03.0,0000.0,0003.78,0006.38,0003.45
2022-02-23 19:54:00,,0823.2,5.00,0.00,23.4,23.1,00.0,32.2,25.2,03.0,0000.0,0003.75,0006.23,0003.44
2022-02-23 19:55:00,,0823.2,5.00,0.00,23.3,22.9,00.0,32.2,25.1,02.9,0000.0,0003.74,0006.13,0003.43
2022-02-23 19:56:00,,0823.1,5.02,0.00,23.3,22.8,00.0,32.2,25.0,02.9,0000.0,0003.73,0006.12,0003.43
2022-02-23 19:57:00,,0823.1,5.00,0.00,23.3,22.6,00.0,32.2,25.0,03.0,0000.0,0003.74,0006.30,0003.43
2022-02-23 19:58:00,,0823.1,4.99,0.00,23.2,22.5,00.0,32.2,25.0,03.0,0000.0,0003.79,0006.13,0003.45
2022-02-23 19:59:00,,0823.2,5.00,0.00,23.2,22.4,00.0,32.2,24.9,03.0,0000.0,0003.79,0007.32,0003.44
