Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-26 20:00:00,,0820.0,5.01,0.00,27.6,26.6,00.0,36.3,29.5,10.4,0000.0,0005.07,0003.15,0002.72
2022-11-26 20:01:00,,0820.0,4.99,0.00,27.6,26.7,00.0,36.3,29.5,10.4,0000.0,0004.91,0003.14,0002.74
2022-11-26 20:02:00,,0820.0,4.99,0.00,27.6,26.7,00.0,36.4,29.5,10.5,0000.0,0004.83,0003.14,0002.78
2022-11-26 20:03:00,,0819.9,5.00,0.00,27.6,26.7,00.0,36.4,29.5,10.3,0000.0,0004.84,0003.16,0002.79
2022-11-26 20:04:00,,0819.9,5.02,0.00,27.6,26.7,00.0,36.4,29.5,10.1,0000.0,0004.82,0003.17,0002.79
2022-11-26 20:05:00,,0819.9,5.00,0.00,27.7,26.7,00.0,36.4,29.5,09.9,0000.0,0004.80,0003.17,0002.79
2022-11-26 20:06:00,,0820.0,4.99,0.00,27.7,26.8,00.0,36.4,29.5,10.0,0000.0,0004.76,0003.17,0002.80
2022-11-26 20:07:00,,0819.9,4.99,0.00,27.7,26.8,00.0,36.5,29.6,09.9,0000.0,0004.52,0003.16,0002.80
2022-11-26 20:08:00,,0819.9,5.01,0.00,27.7,26.8,00.0,36.5,29.6,09.9,0000.0,0004.95,0003.15,0002.79
2022-11-26 20:09:00,,0819.9,5.00,0.00,27.8,26.8,00.0,36.5,29.6,09.9,0000.0,0006.02,0003.13,0002.78
2022-11-26 20:10:00,,0819.9,4.99,0.00,27.8,26.9,00.0,36.5,29.6,09.9,0000.0,0006.93,0003.16,0002.80
2022-11-26 20:11:00,,0819.9,5.01,0.00,27.8,26.9,00.0,36.5,29.7,10.0,0000.0,0007.39,0003.15,0002.83
2022-11-26 20:12:00,,0819.9,5.00,0.00,27.8,26.9,00.0,36.6,29.7,10.0,0000.0,0007.39,0003.15,0002.83
2022-11-26 20:13:00,,0819.9,4.99,0.00,27.8,26.9,00.0,36.6,29.7,10.1,0000.0,0007.80,0003.18,0002.84
2022-11-26 20:14:00,,0820.0,5.02,0.00,27.9,27.0,00.0,36.6,29.7,10.1,0000.0,0008.21,0003.23,0002.86
2022-11-26 20:15:00,,0819.9,4.99,0.00,27.9,27.0,00.0,36.6,29.7,09.9,0000.0,0008.21,0003.23,0002.88
2022-11-26 20:16:00,,0819.9,5.01,0.00,27.9,27.0,00.0,36.7,29.8,09.9,0000.0,0008.25,0003.25,0002.91
2022-11-26 20:17:00,,0819.9,4.99,0.00,27.9,27.0,00.0,36.7,29.8,09.9,0000.0,0008.30,0003.28,0002.93
2022-11-26 20:18:00,,0819.9,5.01,0.00,28.0,27.0,00.0,36.7,29.8,09.8,0000.0,0008.27,0003.29,0002.97
2022-11-26 20:19:00,,0819.9,4.99,0.00,28.0,27.0,00.0,36.7,29.8,09.8,0000.0,0007.94,0003.29,0003.00
2022-11-26 20:20:00,,0819.9,5.01,0.00,28.0,27.1,00.0,36.7,29.9,10.1,0000.0,0007.32,0003.29,0003.02
2022-11-26 20:21:00,,0819.9,5.00,0.00,28.0,27.1,00.0,36.8,29.9,10.1,0000.0,0006.31,0003.28,0003.04
2022-11-26 20:22:00,,0819.8,4.99,0.00,28.0,27.1,00.0,36.8,29.9,09.9,0000.0,0006.92,0003.28,0003.04
2022-11-26 20:23:00,,0819.8,5.02,0.00,28.1,27.1,00.0,36.8,29.9,10.0,0000.0,0007.36,0003.31,0003.07
2022-11-26 20:24:00,,0819.8,4.99,0.00,28.1,27.1,00.0,36.8,30.0,10.0,0000.0,0006.97,0003.31,0003.07
2022-11-26 20:25:00,,0819.8,5.01,0.00,28.1,27.2,00.0,36.8,30.0,09.8,0000.0,0006.54,0003.28,0003.07
2022-11-26 20:26:00,,0819.8,4.99,0.00,28.1,27.2,00.0,36.9,30.0,09.8,0000.0,0007.39,0003.27,0003.08
2022-11-26 20:27:00,,0819.8,5.01,0.00,28.2,27.2,00.0,36.9,30.0,10.0,0000.0,0007.31,0003.25,0003.07
2022-11-26 20:28:00,,0819.8,5.00,0.00,28.2,27.2,00.0,36.9,30.0,09.9,0000.0,0007.22,0003.22,0003.05
2022-11-26 20:29:00,,0819.8,4.99,0.00,28.2,27.2,00.0,36.9,30.1,09.8,0000.0,0007.33,0003.22,0003.02
2022-11-26 20:30:00,,0819.8,5.02,0.00,28.2,27.3,00.0,36.9,30.1,09.9,0000.0,0007.30,0003.20,0003.00
2022-11-26 20:31:00,,0819.7,4.99,0.00,28.2,27.3,00.0,37.0,30.1,09.8,0000.0,0007.26,0003.18,0002.96
2022-11-26 20:32:00,,0819.7,5.02,0.00,28.2,27.3,00.0,37.0,30.1,09.7,0000.0,0007.18,0003.15,0002.91
2022-11-26 20:33:00,,0819.7,4.98,0.00,28.3,27.3,00.0,37.0,30.1,09.7,0000.0,0006.14,0003.14,0002.85
2022-11-26 20:34:00,,0819.7,5.02,0.00,28.3,27.3,00.0,37.0,30.1,09.6,0000.0,0005.60,0003.07,0002.78
2022-11-26 20:35:00,,0819.7,4.98,0.00,28.3,27.3,00.0,37.0,30.1,09.8,0000.0,0005.29,0002.97,0002.72
2022-11-26 20:36:00,,0819.7,5.02,0.00,28.3,27.3,00.0,37.0,30.1,10.0,0000.0,0004.86,0002.88,0002.65
2022-11-26 20:37:00,,0819.6,4.99,0.00,28.3,27.3,00.0,37.1,30.1,10.0,0000.0,0003.93,0002.83,0002.60
2022-11-26 20:38:00,,0819.7,5.01,0.00,28.3,27.3,00.0,37.1,30.1,09.9,0000.0,0003.89,0002.78,0002.54
2022-11-26 20:39:00,,0819.7,4.99,0.00,28.3,27.3,00.0,37.1,30.1,09.8,0000.0,0003.81,0002.73,0002.49
2022-11-26 20:40:00,,0819.7,5.02,0.00,28.4,27.3,00.0,37.1,30.1,09.9,0000.0,0003.70,0002.69,0002.44
2022-11-26 20:41:00,,0819.7,4.99,0.00,28.4,27.3,00.0,37.1,30.1,09.8,0000.0,0003.75,0002.69,0002.41
2022-11-26 20:42:00,,0819.7,5.01,0.00,28.4,27.3,00.0,37.1,30.1,09.6,0000.0,0003.77,0002.68,0002.39
2022-11-26 20:43:00,,0819.7,4.99,0.00,28.4,27.3,00.0,37.1,30.2,09.7,0000.0,0004.01,0002.68,0002.36
2022-11-26 20:44:00,,0819.7,5.00,0.00,28.4,27.3,00.0,37.2,30.2,09.7,0000.0,0004.01,0002.66,0002.35
2022-11-26 20:45:00,,0819.7,5.01,0.00,28.4,27.3,00.0,37.2,30.2,09.9,0000.0,0003.93,0002.61,0002.33
2022-11-26 20:46:00,,0819.7,5.00,0.00,28.4,27.3,00.0,37.2,30.2,09.8,0000.0,0003.83,0002.59,0002.30
2022-11-26 20:47:00,,0819.6,4.99,0.00,28.4,27.3,00.0,37.2,30.2,09.7,0000.0,0003.94,0002.62,0002.29
2022-11-26 20:48:00,,0819.6,5.01,0.00,28.4,27.4,00.0,37.2,30.2,09.6,0000.0,0003.89,0002.61,0002.29
2022-11-26 20:49:00,,0819.6,4.99,0.00,28.5,27.4,00.0,37.2,30.3,09.7,0000.0,0003.87,0002.61,0002.29
2022-11-26 20:50:00,,0819.7,5.01,0.00,28.5,27.4,00.0,37.3,30.3,09.7,0000.0,0003.93,0002.63,0002.29
2022-11-26 20:51:00,,0819.6,5.01,0.00,28.5,27.4,00.0,37.3,30.3,09.5,0000.0,0004.30,0002.65,0002.29
2022-11-26 20:52:00,,0819.6,4.99,0.00,28.5,27.4,00.0,37.3,30.3,09.7,0000.0,0004.86,0002.66,0002.29
2022-11-26 20:53:00,,0819.6,5.01,0.00,28.5,27.4,00.0,37.3,30.3,09.5,0000.0,0004.95,0002.68,0002.30
2022-11-26 20:54:00,,0819.6,4.99,0.00,28.5,27.4,00.0,37.3,30.3,09.5,0000.0,0004.80,0002.70,0002.30
2022-11-26 20:55:00,,0819.6,4.99,0.00,28.5,27.4,00.0,37.3,30.3,09.5,0000.0,0005.62,0002.73,0002.31
2022-11-26 20:56:00,,0819.6,4.99,0.00,28.5,27.4,00.0,37.3,30.3,09.7,0000.0,0006.34,0002.77,0002.33
2022-11-26 20:57:00,,0819.6,5.01,0.00,28.5,27.5,00.0,37.4,30.3,09.4,0000.0,0006.60,0002.78,0002.34
2022-11-26 20:58:00,,0819.5,4.99,0.00,28.6,27.5,00.0,37.4,30.4,09.4,0000.0,0007.76,0002.72,0002.32
2022-11-26 20:59:00,,0819.6,4.99,0.00,28.6,27.5,00.0,37.4,30.4,09.4,0000.0,0007.98,0002.67,0002.28
