Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-20 22:00:00,,0823.7,4.99,0.00,29.2,27.9,00.0,37.9,31.2,07.6,0000.0,0010.08,0004.38,0003.49
2022-06-20 22:01:00,,0823.7,5.00,0.00,29.2,28.1,00.0,37.9,31.2,07.5,0000.0,0010.21,0004.37,0003.47
2022-06-20 22:02:00,,0823.7,5.01,0.00,29.3,28.2,00.0,38.0,31.3,07.5,0000.0,0009.88,0004.31,0003.46
2022-06-20 22:03:00,,0823.8,5.00,0.00,29.3,28.4,00.0,38.0,31.3,07.5,0000.0,0009.77,0004.27,0003.45
2022-06-20 22:04:00,,0823.9,5.00,0.00,29.3,28.3,00.0,38.0,31.3,07.6,0000.0,0009.72,0004.29,0003.45
2022-06-20 22:05:00,,0823.8,4.99,0.00,29.3,27.5,00.0,37.9,31.1,07.5,0000.0,0009.52,0004.29,0003.44
2022-06-20 22:06:00,,0823.9,5.00,0.00,29.2,27.0,00.0,37.9,30.9,07.5,0000.0,0008.51,0004.27,0003.44
2022-06-20 22:07:00,,0823.7,5.01,0.00,29.2,27.0,00.0,37.9,30.9,07.6,0000.0,0008.12,0004.24,0003.44
2022-06-20 22:08:00,,0823.8,5.00,0.00,29.1,27.1,00.0,37.9,30.9,07.5,0000.0,0007.90,0004.20,0003.42
2022-06-20 22:09:00,,0823.8,5.01,0.00,29.1,27.3,00.0,37.9,31.0,07.5,0000.0,0007.89,0004.18,0003.41
2022-06-20 22:10:00,,0823.8,4.99,0.00,29.1,27.5,00.0,37.9,31.0,07.7,0000.0,0007.88,0004.18,0003.41
2022-06-20 22:11:00,,0823.8,5.00,0.00,29.1,27.7,00.0,37.9,31.1,07.5,0000.0,0007.87,0004.16,0003.41
2022-06-20 22:12:00,,0823.9,5.01,0.00,29.2,27.9,00.0,37.9,31.1,07.4,0000.0,0007.75,0004.17,0003.42
2022-06-20 22:13:00,,0823.8,5.00,0.00,29.2,28.1,00.0,37.9,31.2,07.3,0000.0,0007.69,0004.16,0003.43
2022-06-20 22:14:00,,0823.9,4.99,0.00,29.2,28.2,00.0,37.9,31.3,07.6,0000.0,0007.81,0004.18,0003.43
2022-06-20 22:15:00,,0823.9,5.00,0.00,29.3,28.4,00.0,38.0,31.3,07.6,0000.0,0007.79,0004.17,0003.43
2022-06-20 22:16:00,,0824.0,4.99,0.00,29.3,28.4,00.0,38.0,31.3,07.9,0000.0,0008.42,0004.14,0003.44
2022-06-20 22:17:00,,0823.8,5.00,0.00,29.3,27.8,00.0,37.9,31.2,08.1,0000.0,0008.94,0004.17,0003.44
2022-06-20 22:18:00,,0823.8,5.01,0.00,29.2,27.0,00.0,37.9,31.0,07.9,0000.0,0009.13,0004.16,0003.43
2022-06-20 22:19:00,,0823.8,4.99,0.00,29.2,26.9,00.0,37.9,30.9,07.5,0000.0,0009.21,0004.18,0003.43
2022-06-20 22:20:00,,0823.8,5.00,0.00,29.1,27.1,00.0,37.9,30.9,07.5,0000.0,0009.32,0004.17,0003.42
2022-06-20 22:21:00,,0823.7,5.01,0.00,29.1,27.2,00.0,37.9,31.0,07.7,0000.0,0009.41,0004.16,0003.41
2022-06-20 22:22:00,,0823.7,5.01,0.00,29.1,27.4,00.0,37.9,31.0,07.7,0000.0,0010.24,0004.17,0003.40
2022-06-20 22:23:00,,0823.8,5.00,0.00,29.1,27.7,00.0,37.9,31.1,07.6,0000.0,0010.74,0004.15,0003.39
2022-06-20 22:24:00,,0823.8,5.00,0.00,29.2,27.9,00.0,37.9,31.1,07.6,0000.0,0010.92,0004.20,0003.37
2022-06-20 22:25:00,,0823.8,5.00,0.00,29.2,28.0,00.0,37.9,31.2,07.6,0000.0,0011.02,0004.26,0003.37
2022-06-20 22:26:00,,0823.9,5.00,0.00,29.3,28.2,00.0,38.0,31.3,07.4,0000.0,0011.07,0004.29,0003.36
2022-06-20 22:27:00,,0823.9,5.01,0.00,29.3,28.4,00.0,38.0,31.3,07.4,0000.0,0010.52,0004.32,0003.35
2022-06-20 22:28:00,,0823.9,5.00,0.00,29.3,28.3,00.0,38.0,31.3,07.3,0000.0,0010.19,0004.33,0003.35
2022-06-20 22:29:00,,0824.1,5.00,0.00,29.3,27.6,00.0,37.9,31.1,07.3,0000.0,0009.82,0004.32,0003.36
2022-06-20 22:30:00,,0824.0,5.01,0.00,29.2,27.1,00.0,37.9,31.0,07.5,0000.0,0009.81,0004.32,0003.36
2022-06-20 22:31:00,,0824.0,5.00,0.00,29.2,27.0,00.0,37.9,30.9,07.7,0000.0,0009.62,0004.32,0003.37
2022-06-20 22:32:00,,0824.0,5.00,0.00,29.1,27.1,00.0,37.9,31.0,07.7,0000.0,0010.29,0004.34,0003.37
2022-06-20 22:33:00,,0823.9,4.98,0.00,29.1,27.3,00.0,37.9,31.0,07.5,0000.0,0009.74,0004.32,0003.36
2022-06-20 22:34:00,,0823.9,4.99,0.00,29.1,27.5,00.0,37.9,31.0,07.4,0000.0,0008.89,0004.28,0003.36
2022-06-20 22:35:00,,0823.9,5.00,0.00,29.1,27.7,00.0,37.9,31.1,07.2,0000.0,0008.72,0004.24,0003.35
2022-06-20 22:36:00,,0823.9,5.00,0.00,29.2,27.9,00.0,37.9,31.2,07.1,0000.0,0008.48,0004.15,0003.34
2022-06-20 22:37:00,,0824.0,4.99,0.00,29.2,28.1,00.0,37.9,31.2,07.2,0000.0,0008.38,0004.10,0003.33
2022-06-20 22:38:00,,0823.8,5.01,0.00,29.3,28.3,00.0,38.0,31.3,07.2,0000.0,0008.24,0004.05,0003.32
2022-06-20 22:39:00,,0823.7,5.00,0.00,29.3,28.4,00.0,38.0,31.3,07.4,0000.0,0008.22,0003.97,0003.31
2022-06-20 22:40:00,,0823.8,5.00,0.00,29.3,28.5,00.0,38.0,31.3,07.1,0000.0,0008.61,0003.97,0003.29
2022-06-20 22:41:00,,0823.8,4.99,0.00,29.3,27.9,00.0,38.0,31.2,07.3,0000.0,0008.55,0003.95,0003.28
2022-06-20 22:42:00,,0823.9,5.01,0.00,29.3,27.2,00.0,37.9,31.0,07.1,0000.0,0008.58,0003.92,0003.26
2022-06-20 22:43:00,,0823.9,4.99,0.00,29.2,27.1,00.0,37.9,31.0,07.0,0000.0,0008.53,0003.88,0003.26
2022-06-20 22:44:00,,0824.0,5.01,0.00,29.2,27.1,00.0,37.9,31.0,07.0,0000.0,0008.39,0003.85,0003.25
2022-06-20 22:45:00,,0823.9,5.00,0.00,29.2,27.3,00.0,37.9,31.0,07.3,0000.0,0008.49,0003.87,0003.25
2022-06-20 22:46:00,,0823.9,5.00,0.00,29.2,27.5,00.0,37.9,31.1,07.1,0000.0,0008.69,0003.89,0003.24
2022-06-20 22:47:00,,0823.9,4.99,0.00,29.2,27.7,00.0,37.9,31.1,07.2,0000.0,0008.93,0003.95,0003.24
2022-06-20 22:48:00,,0824.0,4.99,0.00,29.2,27.9,00.0,37.9,31.2,07.4,0000.0,0009.41,0003.98,0003.24
2022-06-20 22:49:00,,0823.8,5.01,0.00,29.2,28.1,00.0,38.0,31.2,07.3,0000.0,0009.55,0004.00,0003.24
2022-06-20 22:50:00,,0823.9,5.01,0.00,29.3,28.2,00.0,38.0,31.3,07.0,0000.0,0009.49,0004.04,0003.24
2022-06-20 22:51:00,,0823.9,5.00,0.00,29.3,28.4,00.0,38.0,31.3,06.9,0000.0,0009.13,0004.02,0003.24
2022-06-20 22:52:00,,0823.8,4.98,0.00,29.4,28.3,00.0,38.0,31.3,07.1,0000.0,0009.17,0004.05,0003.24
2022-06-20 22:53:00,,0823.8,5.01,0.00,29.3,27.6,00.0,38.0,31.1,06.8,0000.0,0009.27,0004.11,0003.25
2022-06-20 22:54:00,,0824.0,5.01,0.00,29.2,27.0,00.0,37.9,31.0,06.6,0000.0,0009.10,0004.10,0003.23
2022-06-20 22:55:00,,0824.0,4.99,0.00,29.2,27.0,00.0,37.9,30.9,06.8,0000.0,0009.40,0004.14,0003.24
2022-06-20 22:56:00,,0824.0,4.99,0.00,29.2,27.1,00.0,37.9,31.0,06.9,0000.0,0009.41,0004.12,0003.23
2022-06-20 22:57:00,,0824.0,5.00,0.00,29.1,27.3,00.0,37.9,31.0,06.8,0000.0,0009.30,0004.08,0003.23
2022-06-20 22:58:00,,0824.0,5.01,0.00,29.1,27.5,00.0,37.9,31.0,06.9,0000.0,0009.13,0004.04,0003.23
2022-06-20 22:59:00,,0824.0,5.00,0.00,29.2,27.7,00.0,37.9,31.1,06.8,0000.0,0008.61,0003.99,0003.22
