Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-20 16:00:00,SystemResetWarning,0832.3,5.00,000.00,022.3,021.3,000.0,030.7,023.6,17.7,0000.0,0003.12,0001.16,0000.94
2023-11-20 16:01:00,SystemResetWarning,0832.4,5.00,000.00,022.3,021.2,000.0,030.7,023.6,17.9,0000.0,0003.13,0001.16,0000.95
2023-11-20 16:02:00,SystemResetWarning,0832.5,5.00,000.00,022.3,021.2,000.0,030.7,023.6,17.9,0000.0,0003.15,0001.17,0000.94
2023-11-20 16:03:00,SystemResetWarning,0832.4,5.01,000.00,022.3,021.2,000.0,030.7,023.6,17.9,0000.0,0004.36,0001.20,0000.94
2023-11-20 16:04:00,SystemResetWarning,0832.5,5.01,000.00,022.3,021.2,000.0,030.7,023.7,17.8,0000.0,0004.56,0001.19,0000.94
2023-11-20 16:05:00,SystemResetWarning,0832.4,5.00,000.00,022.3,021.2,000.0,030.7,023.6,17.8,0000.0,0004.49,0001.16,0000.93
2023-11-20 16:06:00,SystemResetWarning,0832.4,5.00,000.00,022.3,021.2,000.0,030.7,023.6,17.8,0000.0,0004.42,0001.13,0000.92
2023-11-20 16:07:00,SystemResetWarning,0832.5,5.00,000.00,022.3,021.2,000.0,030.7,023.5,17.9,0000.0,0004.31,0001.07,0000.89
2023-11-20 16:08:00,SystemResetWarning,0832.5,5.00,000.00,022.3,021.2,000.0,030.7,023.5,17.9,0000.0,0003.33,0001.07,0000.89
2023-11-20 16:09:00,SystemResetWarning,0832.5,5.00,000.00,022.3,021.1,000.0,030.7,023.5,17.9,0000.0,0003.17,0001.03,0000.87
2023-11-20 16:10:00,SystemResetWarning,0832.5,5.00,000.00,022.3,021.1,000.0,030.7,023.5,17.9,0000.0,0003.37,0000.99,0000.85
2023-11-20 16:11:00,SystemResetWarning,0832.5,5.00,000.00,022.2,021.1,000.0,030.7,023.4,17.8,0000.0,0003.17,0000.95,0000.83
2023-11-20 16:12:00,SystemResetWarning,0832.5,4.99,000.00,022.2,021.0,000.0,030.7,023.4,17.8,0000.0,0003.22,0000.96,0000.81
2023-11-20 16:13:00,SystemResetWarning,0832.5,5.01,000.00,022.2,021.0,000.0,030.6,023.3,17.8,0000.0,0003.29,0000.95,0000.78
2023-11-20 16:14:00,SystemResetWarning,0832.6,5.00,000.00,022.2,020.9,000.0,030.6,023.3,17.8,0000.0,0002.29,0000.92,0000.77
2023-11-20 16:15:00,SystemResetWarning,0832.6,5.00,000.00,022.2,021.0,000.0,030.6,023.3,17.9,0000.0,0001.93,0000.89,0000.74
2023-11-20 16:16:00,SystemResetWarning,0832.6,5.00,000.00,022.1,020.9,000.0,030.6,023.3,18.0,0000.0,0001.95,0000.88,0000.72
2023-11-20 16:17:00,SystemResetWarning,0832.6,5.00,000.00,022.1,020.9,000.0,030.6,023.3,18.0,0000.0,0001.97,0000.89,0000.71
2023-11-20 16:18:00,SystemResetWarning,0832.6,5.00,000.00,022.1,020.9,000.0,030.6,023.3,17.9,0000.0,0001.95,0000.87,0000.69
2023-11-20 16:19:00,SystemResetWarning,0832.6,5.00,000.00,022.1,020.9,000.0,030.6,023.3,17.7,0000.0,0001.92,0000.85,0000.68
2023-11-20 16:20:00,SystemResetWarning,0832.6,4.99,000.00,022.1,020.9,000.0,030.6,023.3,17.7,0000.0,0001.56,0000.84,0000.67
2023-11-20 16:21:00,SystemResetWarning,0832.6,4.99,000.00,022.1,020.9,000.0,030.5,023.3,17.8,0000.0,0001.26,0000.84,0000.66
2023-11-20 16:22:00,SystemResetWarning,0832.6,5.00,000.00,022.1,020.9,000.0,030.5,023.3,17.9,0000.0,0001.30,0000.86,0000.67
2023-11-20 16:23:00,SystemResetWarning,0832.6,5.01,000.00,022.1,020.9,000.0,030.5,023.3,17.9,0000.0,0001.28,0000.85,0000.67
2023-11-20 16:24:00,SystemResetWarning,0832.6,5.00,000.00,022.0,020.9,000.0,030.5,023.3,17.9,0000.0,0002.15,0000.89,0000.67
2023-11-20 16:25:00,SystemResetWarning,0832.6,4.99,000.00,022.0,020.9,000.0,030.5,023.3,18.0,0000.0,0002.89,0000.89,0000.66
2023-11-20 16:26:00,SystemResetWarning,0832.6,4.99,000.00,022.0,020.9,000.0,030.5,023.2,17.9,0000.0,0002.86,0000.88,0000.66
2023-11-20 16:27:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.9,000.0,030.5,023.2,17.8,0000.0,0002.81,0000.87,0000.66
2023-11-20 16:28:00,SystemResetWarning,0832.7,5.01,000.00,022.0,020.8,000.0,030.5,023.2,17.8,0000.0,0002.81,0000.86,0000.65
2023-11-20 16:29:00,SystemResetWarning,0832.7,5.01,000.00,022.0,020.8,000.0,030.5,023.2,17.8,0000.0,0002.82,0000.87,0000.66
2023-11-20 16:30:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.8,000.0,030.4,023.2,17.9,0000.0,0002.87,0000.88,0000.65
2023-11-20 16:31:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.8,000.0,030.4,023.2,17.8,0000.0,0002.96,0000.90,0000.65
2023-11-20 16:32:00,SystemResetWarning,0832.7,5.00,000.00,022.0,020.8,000.0,030.4,023.2,17.7,0000.0,0002.96,0000.91,0000.65
2023-11-20 16:33:00,SystemResetWarning,0832.8,5.00,000.00,022.0,020.8,000.0,030.4,023.2,17.8,0000.0,0002.92,0000.88,0000.65
2023-11-20 16:34:00,SystemResetWarning,0832.8,5.00,000.00,021.9,020.8,000.0,030.4,023.2,17.8,0000.0,0002.89,0000.86,0000.64
2023-11-20 16:35:00,SystemResetWarning,0832.9,5.01,000.00,021.9,020.8,000.0,030.4,023.2,17.6,0000.0,0002.58,0000.82,0000.64
2023-11-20 16:36:00,SystemResetWarning,0833.0,5.01,000.00,021.9,020.8,000.0,030.4,023.2,17.6,0000.0,0001.06,0000.77,0000.64
2023-11-20 16:37:00,SystemResetWarning,0833.2,4.99,000.00,021.9,020.8,000.0,030.4,023.2,17.7,0000.0,0001.04,0000.76,0000.64
2023-11-20 16:38:00,SystemResetWarning,0833.0,4.99,000.00,021.9,020.8,000.0,030.4,023.3,17.8,0000.0,0001.06,0000.77,0000.64
2023-11-20 16:39:00,SystemResetWarning,0833.0,5.00,000.00,021.9,020.9,000.0,030.4,023.3,17.8,0000.0,0001.04,0000.76,0000.64
2023-11-20 16:40:00,SystemResetWarning,0833.0,5.01,000.00,022.0,020.9,000.0,030.4,023.3,17.7,0000.0,0001.04,0000.76,0000.63
2023-11-20 16:41:00,SystemResetWarning,0833.0,5.00,000.00,022.0,020.9,000.0,030.4,023.4,17.7,0000.0,0000.99,0000.75,0000.63
2023-11-20 16:42:00,SystemResetWarning,0833.1,5.01,000.00,022.0,021.0,000.0,030.4,023.4,17.6,0000.0,0001.29,0000.73,0000.62
2023-11-20 16:43:00,SystemResetWarning,0833.3,4.98,000.00,022.0,021.0,000.0,030.4,023.3,17.4,0000.0,0002.26,0000.81,0000.63
2023-11-20 16:44:00,SystemResetWarning,0833.1,5.00,000.00,022.0,021.1,000.0,030.4,023.4,17.3,0000.0,0003.01,0000.91,0000.65
2023-11-20 16:45:00,SystemResetWarning,0833.2,5.02,000.00,022.0,021.1,000.0,030.4,023.4,17.4,0000.0,0004.36,0000.99,0000.66
2023-11-20 16:46:00,SystemResetWarning,0833.2,4.99,000.00,022.0,021.2,000.0,030.4,023.4,17.3,0000.0,0004.46,0001.04,0000.67
2023-11-20 16:47:00,SystemResetWarning,0833.2,4.99,000.00,022.1,021.2,000.0,030.4,023.4,17.4,0000.0,0004.51,0001.06,0000.66
2023-11-20 16:48:00,SystemResetWarning,0833.2,5.02,000.00,022.1,021.3,000.0,030.4,023.5,17.4,0000.0,0004.56,0001.07,0000.67
2023-11-20 16:49:00,SystemResetWarning,0833.1,5.00,000.00,022.1,021.3,000.0,030.4,023.6,17.3,0000.0,0004.53,0001.06,0000.66
2023-11-20 16:50:00,SystemResetWarning,0833.1,4.99,000.00,022.1,021.4,000.0,030.4,023.6,17.2,0000.0,0004.52,0001.05,0000.66
2023-11-20 16:51:00,SystemResetWarning,0833.2,4.99,000.00,022.2,021.4,000.0,030.4,023.5,17.1,0000.0,0004.54,0001.06,0000.67
2023-11-20 16:52:00,SystemResetWarning,0833.2,5.00,000.00,022.1,021.4,000.0,030.4,023.5,17.1,0000.0,0004.59,0001.08,0000.67
2023-11-20 16:53:00,SystemResetWarning,0833.3,5.01,000.00,022.1,021.4,000.0,030.4,023.5,17.1,0000.0,0004.34,0001.10,0000.68
2023-11-20 16:54:00,SystemResetWarning,0833.3,5.01,000.00,022.2,021.4,000.0,030.4,023.5,17.0,0000.0,0003.40,0001.05,0000.68
2023-11-20 16:55:00,SystemResetWarning,0833.3,5.00,000.00,022.2,021.4,000.0,030.4,023.6,17.3,0000.0,0002.85,0000.98,0000.67
2023-11-20 16:56:00,SystemResetWarning,0833.4,5.01,000.00,022.2,021.4,000.0,030.5,023.6,17.2,0000.0,0001.66,0000.96,0000.67
2023-11-20 16:57:00,SystemResetWarning,0833.3,5.00,000.00,022.2,021.4,000.0,030.5,023.6,17.2,0000.0,0002.78,0000.97,0000.67
2023-11-20 16:58:00,SystemResetWarning,0833.3,4.99,000.00,022.2,021.5,000.0,030.5,023.7,17.0,0000.0,0006.10,0001.02,0000.68
2023-11-20 16:59:00,SystemResetWarning,0833.3,5.00,000.00,022.2,021.5,000.0,030.5,023.7,17.0,0000.0,0006.93,0001.06,0000.69
