Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-12 03:00:00,,0831.3,4.99,0.00,29.9,28.6,00.0,38.6,31.6,20.0,0000.3,0011.46,0008.35,0007.98
2022-09-12 03:01:00,,0831.4,5.00,0.00,29.9,28.6,00.0,38.6,31.6,20.0,0000.7,0011.59,0008.36,0007.99
2022-09-12 03:02:00,,0831.4,5.00,0.00,29.9,28.6,00.0,38.6,31.6,19.8,0001.3,0011.64,0008.35,0008.00
2022-09-12 03:03:00,,0831.3,4.99,0.00,29.9,28.6,00.0,38.6,31.6,19.7,0001.3,0011.64,0008.37,0008.02
2022-09-12 03:04:00,,0831.4,5.00,0.00,29.9,28.6,00.0,38.6,31.6,19.7,0001.1,0011.38,0008.38,0008.03
2022-09-12 03:05:00,,0831.4,5.00,0.00,29.9,28.5,00.0,38.6,31.6,19.5,0000.9,0011.26,0008.39,0008.04
2022-09-12 03:06:00,,0831.4,5.00,0.00,29.8,28.5,00.0,38.6,31.6,19.6,0000.7,0011.23,0008.36,0008.03
2022-09-12 03:07:00,,0831.4,4.99,0.00,29.9,28.5,00.0,38.6,31.6,19.3,0000.7,0011.34,0008.38,0008.02
2022-09-12 03:08:00,,0831.4,5.00,0.00,29.9,28.6,00.0,38.6,31.6,19.0,0001.1,0011.37,0008.40,0008.03
2022-09-12 03:09:00,,0831.4,5.01,0.00,29.9,28.5,00.0,38.6,31.6,18.8,0001.4,0011.44,0008.40,0008.02
2022-09-12 03:10:00,,0831.4,4.99,0.00,29.9,28.5,00.0,38.7,31.6,18.9,0001.8,0011.95,0008.37,0007.99
2022-09-12 03:11:00,,0831.4,5.01,0.00,29.9,28.5,00.0,38.7,31.6,18.9,0002.1,0011.93,0008.36,0007.97
2022-09-12 03:12:00,,0831.4,4.99,0.00,29.9,28.6,00.0,38.7,31.6,18.6,0002.2,0012.35,0008.33,0007.95
2022-09-12 03:13:00,,0831.4,5.00,0.00,29.9,28.5,00.0,38.7,31.6,18.5,0001.8,0012.15,0008.31,0007.92
2022-09-12 03:14:00,,0831.4,5.00,0.00,29.9,28.5,00.0,38.7,31.6,18.6,0001.6,0012.09,0008.24,0007.87
2022-09-12 03:15:00,,0831.4,4.99,0.00,29.9,28.5,00.0,38.7,31.6,18.7,0001.9,0011.98,0008.18,0007.82
2022-09-12 03:16:00,,0831.4,5.00,0.00,29.9,28.6,00.0,38.7,31.6,18.4,0001.6,0011.93,0008.14,0007.79
2022-09-12 03:17:00,,0831.4,4.99,0.00,29.9,28.5,00.0,38.7,31.6,18.4,0001.4,0011.94,0008.13,0007.77
2022-09-12 03:18:00,,0831.4,5.00,0.00,29.9,28.5,00.0,38.7,31.6,18.5,0001.3,0011.92,0008.12,0007.76
2022-09-12 03:19:00,,0831.5,5.01,0.00,29.9,28.5,00.0,38.7,31.6,18.5,0001.3,0012.20,0008.09,0007.73
2022-09-12 03:20:00,,0831.5,5.00,0.00,29.9,28.5,00.0,38.7,31.6,18.2,0001.5,0012.29,0008.06,0007.70
2022-09-12 03:21:00,,0831.4,4.99,0.00,29.9,28.5,00.0,38.7,31.6,18.3,0001.0,0011.66,0008.01,0007.69
2022-09-12 03:22:00,,0831.4,5.00,0.00,29.9,28.5,00.0,38.7,31.6,18.2,0000.6,0011.68,0007.98,0007.66
2022-09-12 03:23:00,,0831.4,5.01,0.00,29.8,28.5,00.0,38.7,31.6,18.4,0000.8,0011.09,0007.95,0007.66
2022-09-12 03:24:00,,0831.4,4.99,0.00,29.9,28.5,00.0,38.7,31.6,18.2,0000.8,0010.85,0007.95,0007.65
2022-09-12 03:25:00,,0831.4,5.01,0.00,29.9,28.5,00.0,38.7,31.6,18.2,0000.7,0010.95,0007.99,0007.67
2022-09-12 03:26:00,,0831.4,5.01,0.00,29.9,28.5,00.0,38.7,31.6,18.2,0000.7,0011.00,0008.01,0007.67
2022-09-12 03:27:00,,0831.4,4.99,0.00,29.9,28.4,00.0,38.7,31.6,18.5,0001.0,0011.04,0008.02,0007.66
2022-09-12 03:28:00,,0831.4,5.00,0.00,29.8,28.4,00.0,38.7,31.6,18.2,0001.3,0011.09,0008.01,0007.65
2022-09-12 03:29:00,,0831.4,5.00,0.00,29.8,28.5,00.0,38.7,31.6,18.0,0001.5,0011.06,0007.98,0007.62
2022-09-12 03:30:00,,0831.4,5.01,0.00,29.8,28.5,00.0,38.7,31.6,17.9,0001.3,0010.67,0007.93,0007.59
2022-09-12 03:31:00,,0831.5,5.00,0.00,29.8,28.5,00.0,38.7,31.6,17.9,0000.9,0010.52,0007.90,0007.57
2022-09-12 03:32:00,,0831.4,5.00,0.00,29.8,28.4,00.0,38.7,31.6,17.8,0001.2,0010.62,0007.91,0007.57
2022-09-12 03:33:00,,0831.4,5.01,0.00,29.8,28.5,00.0,38.7,31.5,17.9,0001.1,0011.02,0007.91,0007.55
2022-09-12 03:34:00,,0831.5,4.99,0.00,29.8,28.5,00.0,38.7,31.6,17.6,0000.6,0011.08,0007.90,0007.53
2022-09-12 03:35:00,,0831.4,5.00,0.00,29.8,28.5,00.0,38.7,31.6,17.4,0000.6,0011.13,0007.89,0007.50
2022-09-12 03:36:00,,0831.4,5.01,0.00,29.9,28.5,00.0,38.7,31.6,17.8,0001.2,0011.13,0007.87,0007.48
2022-09-12 03:37:00,,0831.4,4.99,0.00,29.9,28.5,00.0,38.7,31.6,17.4,0000.7,0011.13,0007.85,0007.47
2022-09-12 03:38:00,,0831.3,5.00,0.00,29.9,28.6,00.0,38.7,31.6,17.9,0000.6,0011.12,0007.86,0007.47
2022-09-12 03:39:00,,0831.3,4.99,0.00,29.9,28.6,00.0,38.7,31.6,17.2,0000.6,0011.00,0007.84,0007.46
2022-09-12 03:40:00,,0831.3,5.00,0.00,29.9,28.6,00.0,38.7,31.6,17.2,0000.6,0011.06,0007.84,0007.45
2022-09-12 03:41:00,,0831.3,5.01,0.00,29.9,28.5,00.0,38.7,31.6,17.3,0000.6,0011.13,0007.89,0007.49
2022-09-12 03:42:00,,0831.3,4.99,0.00,29.9,28.5,00.0,38.7,31.6,17.2,0000.8,0011.17,0007.93,0007.52
2022-09-12 03:43:00,,0831.3,5.00,0.00,29.9,28.6,00.0,38.7,31.6,17.0,0000.4,0011.71,0007.96,0007.53
2022-09-12 03:44:00,,0831.2,5.01,0.00,29.9,28.6,00.0,38.7,31.7,17.0,0000.5,0011.21,0007.97,0007.56
2022-09-12 03:45:00,,0831.2,4.98,0.00,29.9,28.5,00.0,38.7,31.6,16.7,0000.3,0011.23,0008.00,0007.57
2022-09-12 03:46:00,,0831.2,5.00,0.00,29.9,28.5,00.0,38.7,31.6,16.7,0000.3,0011.17,0007.99,0007.58
2022-09-12 03:47:00,,0831.4,5.00,0.00,29.9,28.5,00.0,38.7,31.6,17.0,0000.0,0011.10,0008.00,0007.61
2022-09-12 03:48:00,,0831.2,4.99,0.00,29.9,28.5,00.0,38.7,31.6,16.8,0000.4,0011.45,0008.02,0007.62
2022-09-12 03:49:00,,0831.2,5.00,0.00,29.9,28.5,00.0,38.7,31.6,16.7,0000.4,0011.43,0008.00,0007.62
2022-09-12 03:50:00,,0831.2,5.01,0.00,29.9,28.5,00.0,38.7,31.6,16.8,0000.3,0011.53,0008.02,0007.63
2022-09-12 03:51:00,,0831.2,4.98,0.00,29.9,28.5,00.0,38.7,31.6,16.6,0000.3,0011.58,0008.04,0007.65
2022-09-12 03:52:00,,0831.2,5.01,0.00,29.9,28.5,00.0,38.7,31.6,16.6,0000.4,0011.63,0007.99,0007.63
2022-09-12 03:53:00,,0831.2,5.00,0.00,29.9,28.4,00.0,38.7,31.6,16.6,0000.5,0011.67,0008.00,0007.62
2022-09-12 03:54:00,,0831.2,5.00,0.00,29.9,28.5,00.0,38.7,31.6,16.3,0000.6,0011.19,0007.99,0007.61
2022-09-12 03:55:00,,0831.2,4.98,0.00,29.9,28.5,00.0,38.7,31.6,16.1,0000.9,0011.08,0007.95,0007.58
2022-09-12 03:56:00,,0831.2,5.01,0.00,29.9,28.5,00.0,38.7,31.6,16.1,0001.2,0010.99,0007.91,0007.56
2022-09-12 03:57:00,,0831.2,5.01,0.00,29.9,28.4,00.0,38.7,31.6,16.4,0001.0,0011.47,0007.93,0007.55
2022-09-12 03:58:00,,0831.2,5.00,0.00,29.9,28.4,00.0,38.7,31.6,16.0,0001.0,0011.60,0007.89,0007.52
2022-09-12 03:59:00,,0831.2,4.98,0.00,29.9,28.5,00.0,38.7,31.6,16.1,0000.8,0011.22,0007.86,0007.51
