DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-15T13:00:00Z,00040200,21000000,,,,,,,-000.21,-000.14,-000.04,16.1,22.6,,00.0,0674.4,30.8
2021-05-15T13:01:00Z,00040200,21000000,,,,,,,-000.21,-000.01,0000.14,16.1,22.6,,00.0,0674.4,30.8
2021-05-15T13:02:00Z,00040200,21000000,,,,,,,0000.49,-000.06,-000.18,16.1,22.6,,00.0,0674.4,30.8
2021-05-15T13:03:00Z,00040200,61000000,,,,,,,-000.01,0000.52,0000.31,16.1,22.6,,00.0,0674.4,30.8
2021-05-15T13:04:00Z,00040200,41000000,0001.79,0001.51,0000.86,0001.15,0000.28,0000.26,0000.67,0000.57,0000.38,16.3,22.5,00.0,00.0,0675.3,30.8
2021-05-15T13:05:00Z,00040200,01000000,0002.04,0001.09,0000.54,0000.06,0000.18,0000.15,0000.83,0000.39,0000.68,16.3,22.4,00.0,00.0,0675.4,30.8
2021-05-15T13:06:00Z,00040200,01000000,0001.85,0001.53,0001.18,0000.11,0000.29,0000.21,0001.05,0000.99,0000.44,16.3,22.4,00.1,00.0,0675.4,30.8
2021-05-15T13:07:00Z,00040200,01000000,0001.31,0001.46,0000.61,0001.02,0000.46,0000.42,0000.44,0000.62,0000.46,16.3,22.4,00.1,00.1,0675.4,30.8
2021-05-15T13:08:00Z,00040200,01000000,0001.90,0001.47,0000.98,0000.27,0000.20,0000.37,0001.10,0000.64,0000.38,16.3,22.4,00.1,00.0,0675.4,30.8
2021-05-15T13:09:00Z,00040200,01000000,0001.96,0001.42,0001.03,0000.17,0000.26,0000.28,0000.49,0000.52,0000.16,16.3,22.4,00.1,00.1,0675.4,30.8
2021-05-15T13:10:00Z,00040200,01000000,0001.76,0001.52,0000.69,0000.44,0000.09,0000.37,0000.58,0000.62,0000.87,16.4,22.4,00.1,00.0,0675.4,30.8
2021-05-15T13:11:00Z,00040200,01000000,0002.18,0001.04,0000.74,0000.68,0000.20,0000.25,0000.56,0000.46,0000.46,16.4,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:12:00Z,00040200,01000000,0002.27,0001.16,0000.96,0000.52,0000.35,0000.12,0000.51,0001.08,0000.53,16.4,22.5,00.1,00.0,0675.4,30.8
2021-05-15T13:13:00Z,00040200,01000000,0002.18,0001.59,0000.71,0000.57,0000.40,-000.08,0000.55,0000.11,0000.19,16.5,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:14:00Z,00040200,01000000,0002.00,0001.05,0000.84,0000.21,0000.31,0000.12,0000.80,0000.55,0000.27,16.4,22.5,00.1,00.0,0675.5,30.8
2021-05-15T13:15:00Z,00040200,01000000,0001.63,0001.03,0000.57,-000.08,0000.25,0000.25,0000.52,0000.79,0000.74,16.5,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:16:00Z,00040200,01000000,0002.23,0001.17,0000.83,0000.27,0000.31,0000.22,0000.93,0000.37,0000.30,16.4,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:17:00Z,00040200,01000000,0001.53,0001.12,0000.84,0000.41,0000.04,0000.13,0000.38,0000.72,0000.40,16.4,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:18:00Z,00040200,01000000,0001.75,0001.63,0000.67,0000.24,0000.34,0000.34,0000.82,0000.65,0000.51,16.4,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:19:00Z,00040200,01000000,0001.90,0000.95,0000.61,0000.46,-000.09,-000.01,0000.58,0000.35,0000.26,16.4,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:20:00Z,00040200,01000000,0001.82,0000.94,0000.58,0000.12,0000.55,0000.37,0000.36,0000.65,0000.62,16.4,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:21:00Z,00040200,01000000,0002.11,0000.94,0000.51,0000.25,0000.34,0000.22,0000.63,0000.63,0000.42,16.4,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:22:00Z,00040200,01000000,0002.19,0001.37,0000.76,0000.48,0000.24,0000.52,0000.83,0000.25,0000.77,16.4,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:23:00Z,00040200,01000000,0002.42,0001.07,0000.46,0000.50,0000.29,-000.03,0000.44,0000.83,-000.08,16.4,22.4,00.2,00.1,0675.5,30.8
2021-05-15T13:24:00Z,00040200,01000000,0001.62,0001.27,0000.37,0000.36,0000.36,0000.13,0000.58,0000.18,0000.53,16.4,22.4,00.1,00.1,0675.5,30.8
2021-05-15T13:25:00Z,00040200,01000000,0001.72,0001.07,0000.62,0000.37,0000.22,-000.02,0000.56,0000.79,0000.14,16.4,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:26:00Z,00040200,01000000,0002.14,0001.04,0000.53,0000.09,0000.01,0000.10,0000.26,0000.34,0000.57,16.4,22.5,00.1,00.1,0675.5,30.8
2021-05-15T13:27:00Z,00040200,01000000,0001.26,0001.06,0000.49,0000.59,0000.15,0000.26,0001.08,0000.66,0000.56,16.5,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:28:00Z,00040200,01000000,0001.31,0000.93,0000.79,0000.51,0000.31,0000.44,0000.38,0000.27,0000.22,16.5,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:29:00Z,00040200,01000000,0001.40,0000.89,0000.53,-000.27,0000.15,0000.20,0000.84,0000.93,0000.55,16.5,22.6,00.2,00.1,0675.5,30.8
2021-05-15T13:30:00Z,00040200,01000000,0001.07,0000.96,0000.74,0000.35,0000.50,0000.22,0000.40,0000.06,0000.38,16.5,22.6,00.2,00.1,0675.5,30.8
2021-05-15T13:31:00Z,00040200,01000000,0000.80,0001.16,0000.77,0000.26,0000.31,0000.02,0000.34,0000.67,0000.19,16.5,22.6,00.1,00.1,0675.5,30.8
2021-05-15T13:32:00Z,00040200,01000000,0001.12,0000.82,0000.46,0000.23,0000.28,0000.19,0000.80,0000.48,0000.48,16.5,22.6,00.2,00.1,0675.5,30.8
2021-05-15T13:33:00Z,00040200,01000000,0000.96,0001.16,0000.55,0000.08,0000.51,0000.28,0000.24,0000.34,0000.19,16.5,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:34:00Z,00040200,01000000,0001.51,0000.65,0000.43,0000.84,0000.14,0000.05,0000.61,0000.54,0000.51,16.5,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:35:00Z,00040200,01000000,0000.64,0000.80,0000.72,0000.39,0000.06,0000.32,0000.48,0000.71,0000.38,16.5,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:36:00Z,00040200,01000000,0001.14,0000.75,0000.61,0000.19,0000.10,-000.09,0000.59,0000.02,0000.39,16.5,22.5,00.2,00.2,0675.5,30.8
2021-05-15T13:37:00Z,00040200,01000000,0001.63,0000.79,0000.63,0001.40,0000.23,0000.30,0000.53,0000.61,0000.29,16.4,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:38:00Z,00040200,01000000,0001.40,0001.07,0000.73,0000.49,-000.03,0000.31,0000.36,0000.82,0000.27,16.4,22.5,00.3,00.2,0675.5,30.8
2021-05-15T13:39:00Z,00040200,01000000,0001.38,0000.81,0000.61,0000.33,0000.01,0000.19,0000.23,0000.05,0000.10,16.4,22.5,00.2,00.1,0675.5,30.8
2021-05-15T13:40:00Z,00040200,01000000,0001.15,0000.85,0000.57,-000.03,0000.07,0000.33,0000.62,0000.26,0000.43,16.5,22.5,00.2,00.2,0675.5,30.8
2021-05-15T13:41:00Z,00040200,01000000,0001.14,0001.02,0000.60,0000.08,0000.03,0000.14,0000.36,0000.36,0000.45,16.5,22.6,00.2,00.1,0675.5,30.8
2021-05-15T13:42:00Z,00040200,01000000,0001.36,0000.95,0000.57,0000.13,0000.15,0000.02,0000.74,0000.74,0000.37,16.6,22.6,00.2,00.1,0675.5,30.9
2021-05-15T13:43:00Z,00040200,01000000,0001.62,0001.16,0000.35,0000.50,0000.00,0000.05,0000.58,0000.32,0000.49,16.6,22.7,00.2,00.2,0675.6,30.9
2021-05-15T13:44:00Z,00040200,01000000,0000.93,0001.20,0000.41,0000.30,0000.10,0000.08,0000.49,0000.44,0000.22,16.7,22.7,00.2,00.1,0675.6,30.9
2021-05-15T13:45:00Z,00040200,01000000,0001.46,0000.82,0000.35,0000.24,0000.01,0000.06,0000.48,0000.67,0000.15,16.7,22.7,00.3,00.2,0675.6,30.9
2021-05-15T13:46:00Z,00040200,01000000,0001.18,0001.01,0000.68,0000.17,0000.19,0000.21,0000.06,0000.59,0000.69,16.7,22.7,00.2,00.1,0675.6,30.8
2021-05-15T13:47:00Z,00040200,01000000,0001.59,0000.93,0000.65,0000.60,0000.06,0000.25,0000.99,0000.17,0000.06,16.7,22.7,00.2,00.1,0675.6,30.8
2021-05-15T13:48:00Z,00040200,01000000,0001.15,0000.93,0000.61,0000.23,0000.18,0000.30,0000.18,0000.69,0000.23,16.6,22.7,00.3,00.2,0675.6,30.8
2021-05-15T13:49:00Z,00040200,01000000,0001.31,0000.84,0000.43,0000.13,0000.33,-000.02,0000.64,0000.21,0000.30,16.6,22.7,00.2,00.2,0675.6,30.8
2021-05-15T13:50:00Z,00040200,01000000,0001.18,0000.65,0000.31,0000.20,-000.08,-000.13,0000.71,0000.28,0000.24,16.6,22.7,00.2,00.1,0675.6,30.8
2021-05-15T13:51:00Z,00040200,01000000,0000.89,0000.67,0000.25,0000.82,0000.24,-000.18,0000.40,0001.09,0000.56,16.6,22.6,00.3,00.2,0675.6,30.8
2021-05-15T13:52:00Z,00040200,01000000,0001.11,0000.88,0000.70,0000.41,-000.06,-000.04,0000.45,0000.08,0000.61,16.6,22.7,00.2,00.2,0675.6,30.8
2021-05-15T13:53:00Z,00040200,01000000,0001.18,0000.79,0000.58,0000.09,-000.04,0000.13,0000.41,0000.27,-000.18,16.6,22.7,00.3,00.2,0675.7,30.8
2021-05-15T13:54:00Z,00040200,01000000,0001.17,0000.85,0000.63,-000.20,0000.02,0000.23,0000.60,0000.59,0000.93,16.6,22.6,00.3,00.2,0675.7,30.8
2021-05-15T13:55:00Z,00040200,01000000,0001.46,0000.81,0000.65,0000.15,0000.01,0000.20,0000.51,0000.16,0000.12,16.6,22.7,00.3,00.2,0675.7,30.8
2021-05-15T13:56:00Z,00040200,01000000,0000.89,0000.79,0000.62,0000.04,0000.28,0000.06,0000.11,0000.32,0000.07,16.6,22.7,00.3,00.2,0675.7,30.8
2021-05-15T13:57:00Z,00040200,41000000,,,,,,,-000.24,0000.15,0000.02,16.7,22.8,00.3,00.2,0675.5,30.9
2021-05-15T13:58:00Z,00040200,61000000,,,,,,,0000.30,-000.17,-000.16,16.5,22.9,00.1,00.0,0674.7,30.9
2021-05-15T13:59:00Z,00040200,21000000,,,,,,,0000.02,0000.30,0000.18,16.5,23.0,,00.0,0674.7,30.9
