Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-25 22:00:00,,0818.3,5.01,0.00,24.0,23.3,00.0,33.1,25.6,06.7,0000.0,0001.46,0000.49,0000.37
2021-12-25 22:01:00,,0818.3,5.00,0.00,24.0,23.3,00.0,33.1,25.6,06.7,0000.0,0001.48,0000.49,0000.37
2021-12-25 22:02:00,,0818.2,4.98,0.00,24.0,23.3,00.0,33.1,25.6,06.5,0000.0,0001.49,0000.50,0000.37
2021-12-25 22:03:00,,0818.2,5.02,0.00,24.0,23.3,00.0,33.1,25.6,06.5,0000.0,0001.48,0000.49,0000.37
2021-12-25 22:04:00,,0818.1,4.99,0.00,24.0,23.3,00.0,33.1,25.6,06.7,0000.0,0001.51,0000.50,0000.37
2021-12-25 22:05:00,,0818.3,4.99,0.00,24.0,23.3,00.0,33.1,25.6,06.7,0000.0,0001.52,0000.51,0000.37
2021-12-25 22:06:00,,0818.4,5.01,0.00,24.0,23.2,00.0,33.1,25.6,06.7,0000.0,0000.86,0000.48,0000.37
2021-12-25 22:07:00,,0818.3,5.00,0.00,24.0,23.2,00.0,33.1,25.6,06.7,0000.0,0000.78,0000.46,0000.36
2021-12-25 22:08:00,,0818.4,5.00,0.00,24.0,23.2,00.0,33.1,25.6,06.6,0000.0,0000.81,0000.46,0000.37
2021-12-25 22:09:00,,0818.4,4.99,0.00,24.0,23.2,00.0,33.1,25.6,06.7,0000.0,0000.73,0000.44,0000.36
2021-12-25 22:10:00,,0818.4,5.00,0.00,24.0,23.2,00.0,33.1,25.6,06.8,0000.0,0000.67,0000.44,0000.37
2021-12-25 22:11:00,,0818.4,5.00,0.00,24.0,23.2,00.0,33.1,25.6,06.9,0000.0,0000.70,0000.45,0000.37
2021-12-25 22:12:00,,0818.3,5.00,0.00,24.0,23.2,00.0,33.1,25.6,06.8,0000.0,0000.70,0000.45,0000.37
2021-12-25 22:13:00,,0818.4,5.01,0.00,24.0,23.2,00.0,33.0,25.6,06.7,0000.0,0000.66,0000.43,0000.37
2021-12-25 22:14:00,,0818.3,4.99,0.00,24.0,23.2,00.0,33.0,25.5,06.8,0000.0,0000.65,0000.43,0000.37
2021-12-25 22:15:00,,0818.3,5.01,0.00,23.9,23.2,00.0,33.0,25.5,06.8,0000.0,0000.64,0000.44,0000.37
2021-12-25 22:16:00,,0818.4,4.99,0.00,23.9,23.2,00.0,33.0,25.5,06.7,0000.0,0000.69,0000.43,0000.37
2021-12-25 22:17:00,,0818.4,4.99,0.00,23.9,23.2,00.0,33.0,25.5,06.6,0000.0,0000.77,0000.43,0000.37
2021-12-25 22:18:00,,0818.4,4.99,0.00,23.9,23.1,00.0,33.0,25.5,06.7,0000.0,0000.74,0000.44,0000.37
2021-12-25 22:19:00,,0818.4,5.01,0.00,23.9,23.1,00.0,33.0,25.5,06.7,0000.0,0000.72,0000.44,0000.36
2021-12-25 22:20:00,,0818.4,5.00,0.00,23.9,23.1,00.0,33.0,25.5,06.8,0000.0,0000.78,0000.46,0000.37
2021-12-25 22:21:00,,0818.4,4.99,0.00,23.9,23.1,00.0,33.0,25.5,06.9,0000.0,0000.87,0000.48,0000.37
2021-12-25 22:22:00,,0818.4,5.01,0.00,23.9,23.1,00.0,33.0,25.5,06.9,0000.0,0000.86,0000.48,0000.37
2021-12-25 22:23:00,,0818.4,5.00,0.00,23.9,23.2,00.0,33.0,25.5,06.9,0000.0,0000.88,0000.47,0000.36
2021-12-25 22:24:00,,0818.4,4.99,0.00,23.9,23.2,00.0,33.0,25.5,06.9,0000.0,0000.89,0000.47,0000.36
2021-12-25 22:25:00,,0818.4,5.01,0.00,23.8,23.2,00.0,33.0,25.5,06.8,0000.0,0000.89,0000.47,0000.36
2021-12-25 22:26:00,,0818.4,5.00,0.00,23.8,23.2,00.0,33.0,25.5,06.9,0000.0,0000.87,0000.46,0000.36
2021-12-25 22:27:00,,0818.4,5.00,0.00,23.9,23.1,00.0,33.0,25.5,06.9,0000.0,0000.85,0000.47,0000.36
2021-12-25 22:28:00,,0818.5,5.01,0.00,23.8,23.1,00.0,32.9,25.5,07.0,0000.0,0000.75,0000.48,0000.36
2021-12-25 22:29:00,,0818.5,4.98,0.00,23.8,23.1,00.0,32.9,25.5,07.0,0000.0,0000.80,0000.51,0000.37
2021-12-25 22:30:00,,0818.5,5.02,0.00,23.8,23.1,00.0,32.9,25.5,07.0,0000.0,0000.75,0000.49,0000.38
2021-12-25 22:31:00,,0818.5,5.00,0.00,23.8,23.1,00.0,32.9,25.5,07.0,0000.0,0000.80,0000.49,0000.37
2021-12-25 22:32:00,,0818.5,4.99,0.00,23.8,23.2,00.0,32.9,25.5,07.0,0000.0,0000.70,0000.46,0000.37
2021-12-25 22:33:00,,0818.6,5.01,0.00,23.8,23.1,00.0,32.9,25.5,07.0,0000.0,0000.67,0000.46,0000.38
2021-12-25 22:34:00,,0818.6,4.98,0.00,23.8,23.1,00.0,32.9,25.5,06.9,0000.0,0000.65,0000.46,0000.38
2021-12-25 22:35:00,,0818.6,5.00,0.00,23.8,23.1,00.0,32.9,25.5,07.0,0000.0,0000.64,0000.46,0000.38
2021-12-25 22:36:00,,0818.6,5.00,0.00,23.8,23.1,00.0,32.9,25.5,07.0,0000.0,0000.67,0000.47,0000.38
2021-12-25 22:37:00,,0818.6,5.01,0.00,23.8,23.1,00.0,32.9,25.4,07.0,0000.0,0000.68,0000.48,0000.39
2021-12-25 22:38:00,,0818.6,4.99,0.00,23.8,23.1,00.0,32.9,25.4,06.6,0000.0,0000.69,0000.48,0000.39
2021-12-25 22:39:00,,0818.7,5.01,0.00,23.8,23.1,00.0,32.9,25.5,06.8,0000.0,0000.69,0000.47,0000.39
2021-12-25 22:40:00,,0818.6,5.00,0.00,23.8,23.1,00.0,32.9,25.5,06.9,0000.0,0000.65,0000.45,0000.38
2021-12-25 22:41:00,,0818.5,5.00,0.00,23.8,23.1,00.0,32.9,25.5,06.8,0000.0,0000.65,0000.46,0000.38
2021-12-25 22:42:00,,0818.6,4.99,0.00,23.8,23.1,00.0,32.9,25.5,06.8,0000.0,0000.60,0000.46,0000.39
2021-12-25 22:43:00,,0818.7,5.01,0.00,23.8,23.1,00.0,32.9,25.4,06.9,0000.0,0000.62,0000.48,0000.39
2021-12-25 22:44:00,,0818.7,4.99,0.00,23.8,23.1,00.0,32.9,25.4,07.0,0000.0,0000.63,0000.48,0000.38
2021-12-25 22:45:00,,0818.7,5.00,0.00,23.7,23.1,00.0,32.9,25.4,07.0,0000.0,0000.62,0000.48,0000.38
2021-12-25 22:46:00,,0818.7,5.00,0.00,23.8,23.1,00.0,32.8,25.4,07.0,0000.0,0000.62,0000.48,0000.38
2021-12-25 22:47:00,,0818.7,5.00,0.00,23.7,23.1,00.0,32.8,25.4,07.0,0000.0,0000.59,0000.46,0000.39
2021-12-25 22:48:00,,0818.7,4.99,0.00,23.7,23.0,00.0,32.8,25.4,07.0,0000.0,0000.59,0000.45,0000.38
2021-12-25 22:49:00,,0818.7,5.00,0.00,23.7,23.0,00.0,32.8,25.4,07.1,0000.0,0000.57,0000.45,0000.38
2021-12-25 22:50:00,,0818.7,5.01,0.00,23.7,23.0,00.0,32.8,25.4,07.1,0000.0,0000.56,0000.44,0000.38
2021-12-25 22:51:00,,0818.7,4.99,0.00,23.7,23.0,00.0,32.8,25.4,07.1,0000.0,0000.55,0000.43,0000.38
2021-12-25 22:52:00,,0818.6,5.01,0.00,23.7,23.0,00.0,32.8,25.4,07.1,0000.0,0000.55,0000.43,0000.37
2021-12-25 22:53:00,,0818.7,5.00,0.00,23.7,23.0,00.0,32.8,25.3,07.0,0000.0,0000.51,0000.41,0000.37
2021-12-25 22:54:00,,0818.7,4.98,0.00,23.7,23.0,00.0,32.8,25.3,07.1,0000.0,0000.46,0000.39,0000.37
2021-12-25 22:55:00,,0818.7,5.01,0.00,23.7,23.0,00.0,32.8,25.3,07.1,0000.0,0000.47,0000.39,0000.37
2021-12-25 22:56:00,,0818.7,5.00,0.00,23.7,23.0,00.0,32.8,25.3,07.1,0000.0,0000.47,0000.40,0000.37
2021-12-25 22:57:00,,0818.7,5.00,0.00,23.6,22.9,00.0,32.8,25.3,07.2,0000.0,0000.46,0000.39,0000.36
2021-12-25 22:58:00,,0818.7,5.00,0.00,23.6,23.0,00.0,32.8,25.3,07.2,0000.0,0000.46,0000.39,0000.36
2021-12-25 22:59:00,,0818.7,5.00,0.00,23.6,23.0,00.0,32.7,25.3,07.2,0000.0,0000.46,0000.39,0000.37
