Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-28 18:00:00,SystemResetWarning,0833.8,5.01,000.00,020.1,019.6,000.0,028.3,021.6,8.9,0000.0,0004.48,0001.03,0000.67
2023-12-28 18:01:00,SystemResetWarning,0833.7,5.01,000.00,020.1,019.6,000.0,028.3,021.6,8.6,0000.0,0003.53,0001.02,0000.67
2023-12-28 18:02:00,SystemResetWarning,0833.8,5.01,000.00,020.2,019.6,000.0,028.3,021.6,8.8,0000.0,0003.26,0001.02,0000.66
2023-12-28 18:03:00,SystemResetWarning,0833.7,5.00,000.00,020.2,019.7,000.0,028.3,021.6,9.0,0000.0,0001.82,0001.02,0000.64
2023-12-28 18:04:00,SystemResetWarning,0833.7,5.00,000.00,020.2,019.7,000.0,028.4,021.6,9.1,0000.0,0001.88,0001.03,0000.62
2023-12-28 18:05:00,SystemResetWarning,0833.7,5.00,000.00,020.2,019.7,000.0,028.4,021.7,9.3,0000.0,0001.84,0001.00,0000.61
2023-12-28 18:06:00,SystemResetWarning,0833.7,5.00,000.00,020.2,019.7,000.0,028.4,021.7,9.4,0000.0,0002.04,0001.02,0000.61
2023-12-28 18:07:00,SystemResetWarning,0833.7,5.00,000.00,020.2,019.7,000.0,028.4,021.7,8.4,0000.0,0002.03,0001.01,0000.62
2023-12-28 18:08:00,SystemResetWarning,0833.7,5.00,000.00,020.2,019.7,000.0,028.4,021.7,8.0,0000.0,0002.02,0000.99,0000.62
2023-12-28 18:09:00,SystemResetWarning,0833.7,5.00,000.00,020.2,019.7,000.0,028.4,021.7,8.6,0000.0,0002.10,0001.03,0000.61
2023-12-28 18:10:00,SystemResetWarning,0833.7,5.00,000.00,020.3,019.7,000.0,028.4,021.7,8.6,0000.0,0002.19,0001.07,0000.61
2023-12-28 18:11:00,SystemResetWarning,0833.7,4.99,000.00,020.3,019.8,000.0,028.5,021.7,8.5,0000.0,0002.33,0001.08,0000.61
2023-12-28 18:12:00,SystemResetWarning,0833.7,5.00,000.00,020.3,019.8,000.0,028.5,021.8,8.9,0000.0,0002.73,0001.05,0000.60
2023-12-28 18:13:00,SystemResetWarning,0833.7,4.99,000.00,020.3,019.8,000.0,028.5,021.7,8.5,0000.0,0002.90,0001.04,0000.60
2023-12-28 18:14:00,SystemResetWarning,0833.7,5.00,000.00,020.3,019.8,000.0,028.5,021.8,8.7,0000.0,0002.92,0001.01,0000.60
2023-12-28 18:15:00,SystemResetWarning,0833.7,5.00,000.00,020.3,019.8,000.0,028.5,021.8,8.6,0000.0,0002.89,0000.98,0000.61
2023-12-28 18:16:00,SystemResetWarning,0833.7,5.00,000.00,020.3,019.8,000.0,028.5,021.8,8.7,0000.0,0003.17,0000.98,0000.61
2023-12-28 18:17:00,SystemResetWarning,0833.7,5.01,000.00,020.4,019.8,000.0,028.5,021.8,8.5,0000.0,0002.92,0000.94,0000.59
2023-12-28 18:18:00,SystemResetWarning,0833.7,5.00,000.00,020.4,019.9,000.0,028.6,021.8,8.3,0000.0,0002.90,0000.94,0000.58
2023-12-28 18:19:00,SystemResetWarning,0833.7,5.00,000.00,020.4,019.9,000.0,028.6,021.9,8.2,0000.0,0002.91,0000.94,0000.57
2023-12-28 18:20:00,SystemResetWarning,0833.7,5.01,000.00,020.4,019.9,000.0,028.6,021.9,8.2,0000.0,0002.92,0000.92,0000.57
2023-12-28 18:21:00,SystemResetWarning,0833.7,5.00,000.00,020.4,019.9,000.0,028.6,021.9,8.2,0000.0,0003.12,0000.97,0000.57
2023-12-28 18:22:00,SystemResetWarning,0833.7,5.00,000.00,020.5,019.9,000.0,028.6,021.9,8.5,0000.0,0003.11,0000.97,0000.56
2023-12-28 18:23:00,SystemResetWarning,0833.7,4.99,000.00,020.5,019.9,000.0,028.6,021.9,8.3,0000.0,0002.57,0000.97,0000.54
2023-12-28 18:24:00,SystemResetWarning,0833.7,4.99,000.00,020.5,020.0,000.0,028.6,022.0,8.4,0000.0,0002.99,0000.99,0000.53
2023-12-28 18:25:00,SystemResetWarning,0833.7,5.00,000.00,020.5,020.0,000.0,028.7,022.0,8.6,0000.0,0002.87,0000.97,0000.53
2023-12-28 18:26:00,SystemResetWarning,0833.7,5.00,000.00,020.5,020.0,000.0,028.7,022.0,8.7,0000.0,0002.99,0000.98,0000.52
2023-12-28 18:27:00,SystemResetWarning,0833.7,5.01,000.00,020.5,020.0,000.0,028.7,022.0,9.0,0000.0,0003.64,0000.95,0000.50
2023-12-28 18:28:00,SystemResetWarning,0833.7,5.00,000.00,020.6,020.1,000.0,028.7,022.1,8.9,0000.0,0003.57,0000.95,0000.51
2023-12-28 18:29:00,SystemResetWarning,0833.7,5.01,000.00,020.6,020.1,000.0,028.7,022.1,8.7,0000.0,0003.54,0000.95,0000.51
2023-12-28 18:30:00,SystemResetWarning,0833.7,5.00,000.00,020.6,020.1,000.0,028.7,022.1,8.8,0000.0,0003.62,0000.96,0000.52
2023-12-28 18:31:00,SystemResetWarning,0833.7,4.99,000.00,020.6,020.1,000.0,028.8,022.1,8.7,0000.0,0003.67,0000.96,0000.54
2023-12-28 18:32:00,SystemResetWarning,0833.7,4.99,000.00,020.6,020.1,000.0,028.8,022.1,9.0,0000.0,0003.60,0000.93,0000.55
2023-12-28 18:33:00,SystemResetWarning,0833.7,5.00,000.00,020.6,020.1,000.0,028.8,022.2,8.7,0000.0,0003.50,0000.90,0000.56
2023-12-28 18:34:00,SystemResetWarning,0833.7,4.99,000.00,020.7,020.2,000.0,028.8,022.2,8.7,0000.0,0003.48,0000.91,0000.58
2023-12-28 18:35:00,SystemResetWarning,0833.7,4.99,000.00,020.7,020.2,000.0,028.8,022.2,8.6,0000.0,0003.46,0000.93,0000.59
2023-12-28 18:36:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.2,000.0,028.8,022.2,8.6,0000.0,0004.62,0001.00,0000.60
2023-12-28 18:37:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.2,000.0,028.9,022.2,8.6,0000.0,0005.39,0001.02,0000.61
2023-12-28 18:38:00,SystemResetWarning,0833.7,5.00,000.00,020.7,020.2,000.0,028.9,022.2,8.5,0000.0,0005.57,0001.02,0000.62
2023-12-28 18:39:00,SystemResetWarning,0833.7,5.01,000.00,020.7,020.2,000.0,028.9,022.2,8.5,0000.0,0006.69,0001.08,0000.64
2023-12-28 18:40:00,SystemResetWarning,0833.6,4.99,000.00,020.8,020.3,000.0,028.9,022.2,8.3,0000.0,0007.18,0001.14,0000.65
2023-12-28 18:41:00,SystemResetWarning,0833.6,5.00,000.00,020.8,020.3,000.0,028.9,022.2,8.2,0000.0,0007.43,0001.14,0000.66
2023-12-28 18:42:00,SystemResetWarning,0833.6,5.00,000.00,020.8,020.3,000.0,028.9,022.2,8.2,0000.0,0007.96,0001.17,0000.65
2023-12-28 18:43:00,SystemResetWarning,0833.7,5.01,000.00,020.8,020.3,000.0,029.0,022.3,8.3,0000.0,0008.13,0001.16,0000.65
2023-12-28 18:44:00,SystemResetWarning,0833.6,5.00,000.00,020.8,020.3,000.0,029.0,022.3,8.2,0000.0,0008.47,0001.20,0000.65
2023-12-28 18:45:00,SystemResetWarning,0833.6,5.00,000.00,020.8,020.3,000.0,029.0,022.3,8.4,0000.0,0008.59,0001.25,0000.66
2023-12-28 18:46:00,SystemResetWarning,0833.6,5.00,000.00,020.9,020.3,000.0,029.0,022.3,8.6,0000.0,0008.55,0001.28,0000.66
2023-12-28 18:47:00,SystemResetWarning,0833.6,5.00,000.00,020.9,020.3,000.0,029.0,022.4,8.6,0000.0,0008.06,0001.25,0000.66
2023-12-28 18:48:00,SystemResetWarning,0833.6,4.99,000.00,020.9,020.4,000.0,029.0,022.4,8.6,0000.0,0008.30,0001.26,0000.66
2023-12-28 18:49:00,SystemResetWarning,0833.6,5.00,000.00,020.9,020.4,000.0,029.1,022.4,8.5,0000.0,0007.60,0001.26,0000.66
2023-12-28 18:50:00,SystemResetWarning,0833.6,5.00,000.00,020.9,020.4,000.0,029.1,022.4,8.6,0000.0,0007.04,0001.22,0000.64
2023-12-28 18:51:00,SystemResetWarning,0833.7,5.00,000.00,020.9,020.4,000.0,029.1,022.4,8.6,0000.0,0007.52,0001.16,0000.62
2023-12-28 18:52:00,SystemResetWarning,0833.7,5.00,000.00,021.0,020.4,000.0,029.1,022.5,8.7,0000.0,0007.83,0001.13,0000.60
2023-12-28 18:53:00,SystemResetWarning,0833.6,5.00,000.00,021.0,020.5,000.0,029.1,022.5,8.6,0000.0,0007.67,0001.07,0000.58
2023-12-28 18:54:00,SystemResetWarning,0833.7,5.00,000.00,021.0,020.5,000.0,029.1,022.5,8.5,0000.0,0007.63,0001.04,0000.56
2023-12-28 18:55:00,SystemResetWarning,0833.7,5.00,000.00,021.0,020.5,000.0,029.2,022.5,8.6,0000.0,0007.82,0000.99,0000.54
2023-12-28 18:56:00,SystemResetWarning,0833.7,5.00,000.00,021.0,020.5,000.0,029.2,022.5,8.6,0000.0,0007.75,0000.94,0000.52
2023-12-28 18:57:00,SystemResetWarning,0833.7,5.00,000.00,021.1,020.5,000.0,029.2,022.6,8.6,0000.0,0007.68,0000.89,0000.51
2023-12-28 18:58:00,SystemResetWarning,0833.7,5.00,000.00,021.1,020.6,000.0,029.2,022.6,8.6,0000.0,0007.60,0000.84,0000.50
2023-12-28 18:59:00,SystemResetWarning,0833.7,5.00,000.00,021.1,020.6,000.0,029.2,022.6,8.6,0000.0,0006.44,0000.79,0000.48
