Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-05 03:00:00,,0827.2,4.99,0.00,29.5,28.5,00.0,38.2,31.5,23.2,0000.0,0002.32,0007.62,0001.49
2022-07-05 03:01:00,,0827.3,5.00,0.00,29.5,28.5,00.0,38.2,31.5,23.1,0000.0,0002.25,0007.53,0001.45
2022-07-05 03:02:00,,0827.3,5.00,0.00,29.5,27.8,00.0,38.2,31.4,23.1,0000.0,0002.13,0007.11,0001.41
2022-07-05 03:03:00,,0827.3,5.00,0.00,29.5,27.0,00.0,38.1,31.2,23.2,0000.0,0002.05,0006.88,0001.35
2022-07-05 03:04:00,,0827.4,5.01,0.00,29.4,26.8,00.0,38.1,31.2,23.2,0000.0,0001.99,0006.64,0001.32
2022-07-05 03:05:00,,0827.4,5.00,0.00,29.3,26.9,00.0,38.1,31.1,23.8,0000.0,0002.00,0006.53,0001.31
2022-07-05 03:06:00,,0827.5,4.99,0.00,29.3,27.0,00.0,38.1,31.0,24.3,0000.0,0001.93,0004.52,0001.30
2022-07-05 03:07:00,,0827.5,5.00,0.00,29.3,27.2,00.0,38.1,31.0,24.8,0000.0,0001.90,0003.49,0001.31
2022-07-05 03:08:00,,0827.4,4.99,0.00,29.2,27.4,00.0,38.0,31.1,24.9,0000.0,0001.91,0003.27,0001.32
2022-07-05 03:09:00,,0827.4,5.01,0.00,29.2,27.6,00.0,38.0,31.1,24.7,0000.0,0001.91,0003.61,0001.32
2022-07-05 03:10:00,,0827.4,4.99,0.00,29.3,27.7,00.0,38.0,31.1,25.6,0000.0,0001.93,0004.43,0001.33
2022-07-05 03:11:00,,0827.4,5.01,0.00,29.3,27.9,00.0,38.1,31.2,25.5,0000.0,0001.97,0004.65,0001.35
2022-07-05 03:12:00,,0827.4,4.99,0.00,29.3,28.0,00.0,38.1,31.2,24.3,0000.0,0002.03,0004.88,0001.37
2022-07-05 03:13:00,,0827.3,4.99,0.00,29.3,28.1,00.0,38.1,31.3,24.3,0000.0,0002.07,0005.01,0001.39
2022-07-05 03:14:00,,0827.3,5.00,0.00,29.4,28.2,00.0,38.1,31.3,23.6,0000.0,0002.09,0005.06,0001.41
2022-07-05 03:15:00,,0827.3,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.5,0000.0,0002.15,0005.15,0001.44
2022-07-05 03:16:00,,0827.2,5.00,0.00,29.4,28.4,00.0,38.1,31.4,23.3,0000.0,0002.14,0005.06,0001.45
2022-07-05 03:17:00,,0827.2,5.00,0.00,29.5,28.5,00.0,38.1,31.4,23.5,0000.0,0002.11,0004.96,0001.45
2022-07-05 03:18:00,,0827.1,5.01,0.00,29.5,28.2,00.0,38.1,31.4,23.4,0000.0,0002.17,0005.10,0001.46
2022-07-05 03:19:00,,0827.1,5.00,0.00,29.5,27.4,00.0,38.1,31.3,23.2,0000.0,0002.14,0004.99,0001.46
2022-07-05 03:20:00,,0827.0,5.00,0.00,29.4,26.8,00.0,38.0,31.2,23.0,0000.0,0002.10,0004.73,0001.44
2022-07-05 03:21:00,,0826.9,5.01,0.00,29.3,26.7,00.0,38.0,31.0,23.7,0000.0,0002.10,0003.85,0001.43
2022-07-05 03:22:00,,0826.9,5.01,0.00,29.2,26.8,00.0,38.0,31.0,23.9,0000.0,0002.03,0003.51,0001.41
2022-07-05 03:23:00,,0826.9,5.00,0.00,29.2,27.0,00.0,38.0,31.0,24.8,0000.0,0002.03,0003.42,0001.38
2022-07-05 03:24:00,,0826.9,5.00,0.00,29.2,27.2,00.0,38.0,31.0,25.2,0000.0,0002.01,0003.34,0001.36
2022-07-05 03:25:00,,0827.0,4.99,0.00,29.2,27.4,00.0,38.0,31.0,25.2,0000.0,0001.95,0003.24,0001.32
2022-07-05 03:26:00,,0827.1,5.02,0.00,29.2,27.6,00.0,38.0,31.1,25.1,0000.0,0001.84,0003.08,0001.29
2022-07-05 03:27:00,,0827.2,5.00,0.00,29.2,27.7,00.0,38.0,31.1,25.6,0000.0,0001.85,0003.15,0001.27
2022-07-05 03:28:00,,0827.1,4.99,0.00,29.2,27.9,00.0,38.0,31.2,25.3,0000.0,0001.87,0003.43,0001.26
2022-07-05 03:29:00,,0827.2,5.01,0.00,29.3,28.0,00.0,38.0,31.2,25.8,0000.0,0001.83,0003.77,0001.26
2022-07-05 03:30:00,,0827.2,5.00,0.00,29.3,28.1,00.0,38.0,31.2,25.9,0000.0,0001.89,0003.92,0001.28
2022-07-05 03:31:00,,0827.2,4.99,0.00,29.3,28.2,00.0,38.0,31.3,25.5,0000.0,0002.01,0004.17,0001.35
2022-07-05 03:32:00,,0827.1,5.00,0.00,29.3,28.3,00.0,38.1,31.3,25.5,0000.0,0002.08,0004.24,0001.39
2022-07-05 03:33:00,,0827.3,5.00,0.00,29.4,28.4,00.0,38.1,31.4,25.4,0000.0,0002.16,0004.38,0001.44
2022-07-05 03:34:00,,0827.2,5.00,0.00,29.4,28.5,00.0,38.1,31.4,25.1,0000.0,0002.16,0004.31,0001.49
2022-07-05 03:35:00,,0827.2,5.02,0.00,29.5,28.5,00.0,38.1,31.4,25.0,0000.0,0002.18,0004.31,0001.55
2022-07-05 03:36:00,,0827.2,5.00,0.00,29.5,28.3,00.0,38.1,31.4,25.4,0000.0,0002.21,0004.29,0001.59
2022-07-05 03:37:00,,0827.2,5.00,0.00,29.5,27.5,00.0,38.1,31.3,25.8,0000.0,0002.27,0004.84,0001.63
2022-07-05 03:38:00,,0827.2,5.00,0.00,29.4,26.9,00.0,38.0,31.2,25.8,0000.0,0002.27,0006.15,0001.67
2022-07-05 03:39:00,,0827.2,4.99,0.00,29.3,26.8,00.0,38.0,31.0,25.4,0000.0,0002.30,0005.83,0001.71
2022-07-05 03:40:00,,0827.2,4.99,0.00,29.2,26.9,00.0,38.0,31.0,24.8,0000.0,0002.33,0005.45,0001.74
2022-07-05 03:41:00,,0827.2,5.00,0.00,29.2,27.0,00.0,38.0,31.0,25.6,0000.0,0002.31,0005.37,0001.75
2022-07-05 03:42:00,,0827.1,5.01,0.00,29.2,27.2,00.0,38.0,31.0,25.6,0000.0,0002.24,0005.19,0001.74
2022-07-05 03:43:00,,0827.1,5.00,0.00,29.2,27.4,00.0,38.0,31.0,25.6,0000.0,0002.21,0005.11,0001.75
2022-07-05 03:44:00,,0827.1,5.00,0.00,29.2,27.5,00.0,38.0,31.0,25.8,0000.0,0002.25,0005.33,0001.77
2022-07-05 03:45:00,,0827.1,5.00,0.00,29.2,27.7,00.0,38.0,31.1,25.3,0000.0,0002.30,0005.59,0001.77
2022-07-05 03:46:00,,0827.1,5.01,0.00,29.2,27.8,00.0,38.0,31.1,25.7,0000.0,0002.32,0005.64,0001.79
2022-07-05 03:47:00,,0827.1,5.00,0.00,29.2,27.9,00.0,38.0,31.2,25.7,0000.0,0002.33,0005.64,0001.81
2022-07-05 03:48:00,,0827.1,5.00,0.00,29.3,28.1,00.0,38.0,31.2,25.2,0000.0,0002.31,0005.04,0001.83
2022-07-05 03:49:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.0,31.3,25.2,0000.0,0002.32,0003.67,0001.84
2022-07-05 03:50:00,,0827.1,5.01,0.00,29.3,28.2,00.0,38.0,31.3,25.1,0000.0,0002.29,0003.65,0001.83
2022-07-05 03:51:00,,0827.1,5.00,0.00,29.3,28.3,00.0,38.0,31.3,25.2,0000.0,0002.27,0003.61,0001.82
2022-07-05 03:52:00,,0827.0,5.00,0.00,29.4,28.4,00.0,38.1,31.4,25.3,0000.0,0002.31,0003.67,0001.83
2022-07-05 03:53:00,,0827.2,5.01,0.00,29.4,28.5,00.0,38.1,31.4,25.3,0000.0,0002.40,0003.88,0001.83
2022-07-05 03:54:00,,0827.2,4.99,0.00,29.4,28.5,00.0,38.1,31.4,25.5,0000.0,0002.42,0004.01,0001.81
2022-07-05 03:55:00,,0827.1,5.01,0.00,29.5,28.6,00.0,38.1,31.5,25.4,0000.0,0002.38,0004.14,0001.78
2022-07-05 03:56:00,,0827.0,5.01,0.00,29.5,28.2,00.0,38.1,31.4,25.2,0000.0,0002.34,0004.43,0001.77
2022-07-05 03:57:00,,0826.9,5.01,0.00,29.5,27.5,00.0,38.1,31.3,25.1,0000.0,0002.37,0004.63,0001.77
2022-07-05 03:58:00,,0826.9,5.00,0.00,29.4,27.3,00.0,38.1,31.2,25.1,0000.0,0002.44,0004.94,0001.77
2022-07-05 03:59:00,,0826.9,5.00,0.00,29.4,27.4,00.0,38.1,31.2,25.1,0000.0,0002.48,0005.12,0001.76
