Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-15 23:00:00,,0829.8,4.99,0.00,29.8,28.4,00.0,38.5,31.7,14.9,0000.0,0011.63,0004.77,0004.04
2022-10-15 23:01:00,,0829.8,5.00,0.00,29.8,28.4,00.0,38.5,31.7,14.8,0000.0,0011.34,0004.78,0004.05
2022-10-15 23:02:00,,0829.9,5.01,0.00,29.8,28.5,00.0,38.6,31.7,14.7,0000.0,0011.08,0004.78,0004.06
2022-10-15 23:03:00,,0829.7,5.00,0.00,29.8,28.5,00.0,38.6,31.7,14.7,0000.0,0010.49,0004.75,0004.03
2022-10-15 23:04:00,,0829.5,4.99,0.00,29.8,28.5,00.0,38.6,31.7,14.7,0000.0,0010.48,0004.71,0004.03
2022-10-15 23:05:00,,0829.6,4.99,0.00,29.8,28.6,00.0,38.6,31.8,14.8,0000.0,0010.70,0004.71,0004.02
2022-10-15 23:06:00,,0829.6,5.01,0.00,29.9,28.6,00.0,38.6,31.7,14.8,0000.0,0009.61,0004.74,0004.00
2022-10-15 23:07:00,,0829.7,5.01,0.00,29.9,28.6,00.0,38.6,31.8,14.9,0000.0,0009.35,0004.73,0004.00
2022-10-15 23:08:00,,0829.8,4.99,0.00,29.9,28.7,00.0,38.6,31.8,14.7,0000.0,0009.45,0004.74,0004.01
2022-10-15 23:09:00,,0829.7,4.99,0.00,29.9,28.7,00.0,38.6,31.8,14.6,0000.0,0010.40,0004.73,0004.01
2022-10-15 23:10:00,,0829.7,5.00,0.00,29.9,28.8,00.0,38.7,31.9,14.6,0000.0,0010.51,0004.71,0004.02
2022-10-15 23:11:00,,0829.7,5.01,0.00,29.9,28.8,00.0,38.7,31.9,14.7,0000.0,0010.39,0004.70,0004.01
2022-10-15 23:12:00,,0829.7,5.00,0.00,30.0,28.7,00.0,38.7,31.9,14.6,0000.0,0011.02,0004.73,0004.01
2022-10-15 23:13:00,,0829.8,4.98,0.00,30.0,27.4,00.0,38.6,31.8,14.5,0000.0,0011.33,0004.74,0004.02
2022-10-15 23:14:00,,0829.7,5.01,0.00,29.9,26.5,00.0,38.6,31.7,14.6,0000.0,0011.70,0004.74,0004.04
2022-10-15 23:15:00,,0829.7,4.99,0.00,29.8,26.6,00.0,38.6,31.5,14.7,0000.0,0011.89,0004.71,0004.05
2022-10-15 23:16:00,,0829.7,5.01,0.00,29.8,26.9,00.0,38.5,31.4,14.7,0000.0,0012.03,0004.71,0004.07
2022-10-15 23:17:00,,0829.6,5.00,0.00,29.7,27.3,00.0,38.5,31.5,14.8,0000.0,0011.96,0004.68,0004.09
2022-10-15 23:18:00,,0829.7,5.00,0.00,29.7,27.5,00.0,38.5,31.5,14.9,0000.0,0012.69,0004.71,0004.10
2022-10-15 23:19:00,,0829.7,5.00,0.00,29.7,27.8,00.0,38.5,31.5,15.0,0000.0,0013.43,0004.69,0004.10
2022-10-15 23:20:00,,0829.7,5.00,0.00,29.7,27.9,00.0,38.5,31.5,14.8,0000.0,0012.56,0004.72,0004.09
2022-10-15 23:21:00,,0829.7,5.00,0.00,29.7,28.0,00.0,38.5,31.5,14.8,0000.0,0012.35,0004.74,0004.08
2022-10-15 23:22:00,,0829.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,14.8,0000.0,0012.26,0004.73,0004.09
2022-10-15 23:23:00,,0829.7,5.00,0.00,29.7,28.1,00.0,38.5,31.5,14.8,0000.0,0011.76,0004.71,0004.09
2022-10-15 23:24:00,,0829.8,5.00,0.00,29.7,28.2,00.0,38.5,31.6,14.8,0000.0,0011.24,0004.68,0004.09
2022-10-15 23:25:00,,0829.8,5.00,0.00,29.7,28.3,00.0,38.5,31.6,14.8,0000.0,0010.91,0004.68,0004.08
2022-10-15 23:26:00,,0829.8,5.00,0.00,29.7,28.3,00.0,38.5,31.6,14.8,0000.0,0011.19,0004.73,0004.09
2022-10-15 23:27:00,,0829.8,5.00,0.00,29.7,28.3,00.0,38.5,31.6,14.8,0000.0,0011.19,0004.75,0004.08
2022-10-15 23:28:00,,0829.9,5.00,0.00,29.7,28.3,00.0,38.5,31.6,14.8,0000.0,0011.07,0004.77,0004.08
2022-10-15 23:29:00,,0829.9,5.00,0.00,29.7,28.4,00.0,38.5,31.6,14.9,0000.0,0011.07,0004.80,0004.09
2022-10-15 23:30:00,,0829.9,5.00,0.00,29.8,28.5,00.0,38.5,31.6,14.9,0000.0,0010.47,0004.82,0004.10
2022-10-15 23:31:00,,0829.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,14.9,0000.0,0010.85,0004.84,0004.12
2022-10-15 23:32:00,,0829.9,5.00,0.00,29.8,28.5,00.0,38.5,31.7,14.9,0000.0,0010.81,0004.85,0004.12
2022-10-15 23:33:00,,0829.9,5.00,0.00,29.8,28.5,00.0,38.6,31.7,15.0,0000.0,0011.12,0004.83,0004.13
2022-10-15 23:34:00,,0829.8,4.99,0.00,29.8,28.6,00.0,38.6,31.7,14.9,0000.0,0011.76,0004.83,0004.12
2022-10-15 23:35:00,,0829.8,5.00,0.00,29.8,28.6,00.0,38.6,31.8,14.8,0000.0,0012.17,0004.87,0004.12
2022-10-15 23:36:00,,0829.9,5.00,0.00,29.9,28.6,00.0,38.6,31.7,14.7,0000.0,0012.31,0004.94,0004.13
2022-10-15 23:37:00,,0829.9,5.00,0.00,29.9,28.6,00.0,38.6,31.7,14.7,0000.0,0012.22,0004.93,0004.12
2022-10-15 23:38:00,,0830.0,5.00,0.00,29.9,28.6,00.0,38.6,31.8,14.8,0000.0,0012.72,0004.91,0004.13
2022-10-15 23:39:00,,0829.9,5.01,0.00,29.9,28.7,00.0,38.6,31.8,14.8,0000.0,0012.87,0004.89,0004.12
2022-10-15 23:40:00,,0829.9,5.00,0.00,29.9,28.7,00.0,38.6,31.8,14.8,0000.0,0012.23,0004.84,0004.11
2022-10-15 23:41:00,,0830.0,4.99,0.00,29.9,28.7,00.0,38.7,31.8,14.7,0000.0,0012.35,0004.85,0004.11
2022-10-15 23:42:00,,0829.9,4.99,0.00,29.9,27.8,00.0,38.6,31.8,14.7,0000.0,0013.46,0004.82,0004.10
2022-10-15 23:43:00,,0830.0,5.02,0.00,29.9,26.6,00.0,38.6,31.6,14.8,0000.0,0014.39,0004.79,0004.10
2022-10-15 23:44:00,,0830.0,4.99,0.00,29.8,26.5,00.0,38.5,31.5,14.8,0000.0,0014.53,0004.78,0004.09
2022-10-15 23:45:00,,0829.9,5.00,0.00,29.7,26.7,00.0,38.5,31.3,14.9,0000.0,0013.83,0004.79,0004.08
2022-10-15 23:46:00,,0830.0,5.01,0.00,29.7,27.0,00.0,38.5,31.4,15.0,0000.0,0013.56,0004.74,0004.06
2022-10-15 23:47:00,,0830.0,5.01,0.00,29.7,27.3,00.0,38.5,31.4,15.0,0000.0,0013.81,0004.68,0004.04
2022-10-15 23:48:00,,0830.1,5.00,0.00,29.7,27.6,00.0,38.5,31.4,15.0,0000.0,0013.49,0004.65,0004.02
2022-10-15 23:49:00,,0830.1,4.99,0.00,29.6,27.8,00.0,38.5,31.5,15.0,0000.0,0012.94,0004.70,0004.00
2022-10-15 23:50:00,,0830.1,5.01,0.00,29.6,27.9,00.0,38.5,31.5,15.1,0000.0,0012.95,0004.70,0003.99
2022-10-15 23:51:00,,0830.1,5.00,0.00,29.6,28.1,00.0,38.5,31.5,15.0,0000.0,0013.18,0004.69,0003.98
2022-10-15 23:52:00,,0830.1,5.00,0.00,29.7,28.2,00.0,38.5,31.5,15.0,0000.0,0013.41,0004.68,0003.96
2022-10-15 23:53:00,,0830.1,5.00,0.00,29.7,28.3,00.0,38.5,31.5,15.0,0000.0,0012.52,0004.71,0003.95
2022-10-15 23:54:00,,0830.1,5.00,0.00,29.7,28.3,00.0,38.5,31.6,15.0,0000.0,0011.03,0004.70,0003.93
2022-10-15 23:55:00,,0830.1,5.00,0.00,29.7,28.4,00.0,38.5,31.6,15.0,0000.0,0010.58,0004.70,0003.92
2022-10-15 23:56:00,,0830.2,5.00,0.00,29.7,28.4,00.0,38.5,31.6,15.0,0000.0,0010.48,0004.69,0003.92
2022-10-15 23:57:00,,0830.1,5.00,0.00,29.7,28.4,00.0,38.5,31.6,15.0,0000.0,0010.06,0004.66,0003.91
2022-10-15 23:58:00,,0830.1,5.00,0.00,29.7,28.5,00.0,38.5,31.6,15.0,0000.0,0009.73,0004.63,0003.90
2022-10-15 23:59:00,,0830.1,5.00,0.00,29.7,28.5,00.0,38.5,31.7,15.0,0000.0,0009.86,0004.61,0003.89
