Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-08 12:00:00,,0836.7,5.00,0.00,25.9,24.4,00.0,34.7,27.7,21.9,-002.6,0014.62,0010.53,0010.09
2022-10-08 12:01:00,,0836.7,4.99,0.00,25.9,24.3,00.0,34.7,27.8,21.9,-002.6,0014.30,0010.50,0010.06
2022-10-08 12:02:00,,0836.7,5.00,0.00,25.9,24.4,00.0,34.7,27.8,21.8,-002.5,0014.34,0010.49,0010.01
2022-10-08 12:03:00,,0836.7,5.01,0.00,25.9,24.3,00.0,34.7,27.8,21.8,-002.4,0014.39,0010.48,0009.97
2022-10-08 12:04:00,,0836.7,4.99,0.00,25.9,24.3,00.0,34.7,27.8,21.7,-002.5,0014.36,0010.43,0009.94
2022-10-08 12:05:00,,0836.7,4.99,0.00,25.9,24.3,00.0,34.7,27.8,21.6,-002.6,0014.38,0010.34,0009.84
2022-10-08 12:06:00,,0836.7,5.01,0.00,25.9,24.3,00.0,34.7,27.7,21.6,-002.6,0014.24,0010.22,0009.73
2022-10-08 12:07:00,,0836.7,4.99,0.00,25.9,24.3,00.0,34.7,27.7,21.5,-002.4,0014.15,0010.13,0009.63
2022-10-08 12:08:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.7,27.7,21.5,-002.3,0014.07,0010.06,0009.55
2022-10-08 12:09:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.7,21.4,-002.2,0014.02,0010.00,0009.49
2022-10-08 12:10:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.6,27.7,21.4,-002.0,0013.85,0009.92,0009.42
2022-10-08 12:11:00,,0836.6,5.01,0.00,25.8,24.3,00.0,34.6,27.7,21.4,-002.0,0013.92,0009.86,0009.34
2022-10-08 12:12:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,21.4,-002.0,0014.66,0009.84,0009.30
2022-10-08 12:13:00,,0836.6,4.99,0.00,25.8,24.3,00.0,34.6,27.7,21.3,-002.0,0014.61,0009.75,0009.23
2022-10-08 12:14:00,,0836.6,5.02,0.00,25.8,24.3,00.0,34.6,27.7,21.3,-002.1,0014.56,0009.68,0009.19
2022-10-08 12:15:00,,0836.6,4.97,0.00,25.8,24.3,00.0,34.6,27.7,21.3,-002.2,0014.49,0009.61,0009.11
2022-10-08 12:16:00,,0836.6,5.00,0.00,25.8,24.3,00.0,34.6,27.7,21.3,-002.2,0014.36,0009.54,0009.06
2022-10-08 12:17:00,,0836.6,4.99,0.00,25.8,24.2,00.0,34.6,27.7,21.3,-002.0,0014.40,0009.54,0009.04
2022-10-08 12:18:00,,0836.6,5.00,0.00,25.8,24.2,00.0,34.6,27.7,21.3,-002.1,0014.48,0009.53,0009.02
2022-10-08 12:19:00,,0836.6,4.99,0.00,25.8,24.2,00.0,34.6,27.6,21.3,-002.1,0014.44,0009.48,0008.97
2022-10-08 12:20:00,,0836.6,5.01,0.00,25.8,24.2,00.0,34.6,27.6,21.3,-002.0,0014.54,0009.50,0008.95
2022-10-08 12:21:00,,0836.6,4.99,0.00,25.8,24.2,00.0,34.6,27.6,21.2,-002.0,0014.56,0009.48,0008.92
2022-10-08 12:22:00,,0836.6,5.00,0.00,25.8,24.2,00.0,34.6,27.6,21.2,-001.9,0015.05,0009.47,0008.90
2022-10-08 12:23:00,,0836.5,5.01,0.00,25.7,24.2,00.0,34.6,27.6,21.2,-001.9,0014.37,0009.41,0008.85
2022-10-08 12:24:00,,0836.6,5.00,0.00,25.7,24.2,00.0,34.6,27.6,21.2,-001.9,0014.23,0009.39,0008.82
2022-10-08 12:25:00,,0836.5,4.99,0.00,25.7,24.1,00.0,34.5,27.6,21.1,-001.7,0014.09,0009.32,0008.78
2022-10-08 12:26:00,,0836.5,5.02,0.00,25.7,24.1,00.0,34.6,27.6,21.1,-001.6,0013.93,0009.23,0008.72
2022-10-08 12:27:00,,0836.6,4.99,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-001.5,0013.92,0009.17,0008.67
2022-10-08 12:28:00,,0836.5,5.01,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-001.7,0013.73,0009.07,0008.60
2022-10-08 12:29:00,,0836.5,5.00,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-001.9,0013.73,0009.00,0008.55
2022-10-08 12:30:00,,0836.5,4.99,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-001.8,0013.74,0009.00,0008.53
2022-10-08 12:31:00,,0836.5,5.01,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-001.9,0013.60,0008.96,0008.50
2022-10-08 12:32:00,,0836.5,5.00,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-002.0,0013.55,0008.94,0008.47
2022-10-08 12:33:00,,0836.5,5.00,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-002.2,0012.87,0008.86,0008.42
2022-10-08 12:34:00,,0836.5,5.00,0.00,25.7,24.1,00.0,34.5,27.5,21.0,-002.2,0012.59,0008.77,0008.35
2022-10-08 12:35:00,,0836.5,4.99,0.00,25.7,24.1,00.0,34.5,27.5,21.0,-002.2,0012.50,0008.72,0008.31
2022-10-08 12:36:00,,0836.5,5.01,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-002.3,0012.36,0008.68,0008.27
2022-10-08 12:37:00,,0836.5,5.00,0.00,25.7,24.1,00.0,34.5,27.6,21.0,-002.3,0012.35,0008.68,0008.27
2022-10-08 12:38:00,,0836.5,5.00,0.00,25.7,24.1,00.0,34.5,27.6,20.9,-002.5,0012.17,0008.69,0008.28
2022-10-08 12:39:00,,0836.5,5.00,0.00,25.6,24.1,00.0,34.5,27.5,20.9,-002.4,0012.16,0008.71,0008.28
2022-10-08 12:40:00,,0836.5,5.00,0.00,25.6,24.1,00.0,34.5,27.5,20.8,-002.0,0011.99,0008.69,0008.27
2022-10-08 12:41:00,,0836.5,4.99,0.00,25.6,24.1,00.0,34.4,27.5,20.7,-002.2,0011.81,0008.63,0008.22
2022-10-08 12:42:00,,0836.5,5.01,0.00,25.6,24.0,00.0,34.4,27.5,20.7,-002.1,0011.72,0008.55,0008.16
2022-10-08 12:43:00,,0836.5,5.00,0.00,25.6,24.0,00.0,34.4,27.5,20.6,-002.1,0011.59,0008.45,0008.07
2022-10-08 12:44:00,,0836.6,4.99,0.00,25.6,24.0,00.0,34.4,27.5,20.5,-002.0,0011.41,0008.33,0007.98
2022-10-08 12:45:00,,0836.5,5.00,0.00,25.6,24.0,00.0,34.4,27.5,20.3,-001.8,0011.32,0008.22,0007.86
2022-10-08 12:46:00,,0836.5,5.01,0.00,25.6,24.0,00.0,34.4,27.5,20.2,-001.7,0011.11,0008.07,0007.72
2022-10-08 12:47:00,,0836.5,4.99,0.00,25.6,24.0,00.0,34.4,27.5,20.2,-001.8,0010.87,0007.88,0007.56
2022-10-08 12:48:00,,0836.5,4.99,0.00,25.6,24.0,00.0,34.4,27.5,20.2,-001.8,0010.82,0007.74,0007.40
2022-10-08 12:49:00,,0836.5,5.01,0.00,25.6,24.0,00.0,34.4,27.4,20.3,-001.6,0010.80,0007.70,0007.33
2022-10-08 12:50:00,,0836.5,4.99,0.00,25.6,24.0,00.0,34.4,27.5,20.4,-001.5,0010.73,0007.64,0007.28
2022-10-08 12:51:00,,0836.5,5.00,0.00,25.6,24.0,00.0,34.4,27.5,20.4,-001.7,0010.70,0007.58,0007.22
2022-10-08 12:52:00,,0836.5,5.01,0.00,25.6,24.0,00.0,34.4,27.4,20.4,-001.7,0010.69,0007.52,0007.16
2022-10-08 12:53:00,,0836.5,5.00,0.00,25.6,23.9,00.0,34.4,27.4,20.5,-001.6,0010.63,0007.49,0007.14
2022-10-08 12:54:00,,0836.5,4.99,0.00,25.5,23.9,00.0,34.4,27.4,20.5,-001.5,0010.72,0007.54,0007.17
2022-10-08 12:55:00,,0836.5,5.00,0.00,25.5,24.0,00.0,34.4,27.4,20.6,-001.5,0011.64,0007.60,0007.21
2022-10-08 12:56:00,,0836.5,5.01,0.00,25.5,24.0,00.0,34.4,27.4,20.6,-001.3,0011.97,0007.68,0007.28
2022-10-08 12:57:00,,0836.5,4.99,0.00,25.5,24.0,00.0,34.4,27.4,20.6,-001.3,0012.28,0007.78,0007.38
2022-10-08 12:58:00,,0836.5,5.01,0.00,25.5,23.9,00.0,34.3,27.4,20.6,-001.2,0012.53,0007.92,0007.48
2022-10-08 12:59:00,,0836.5,5.00,0.00,25.5,23.9,00.0,34.3,27.3,20.7,-001.2,0012.63,0008.05,0007.60
