Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-29 08:00:00,,0830.5,5.00,0.00,30.1,28.6,00.0,38.7,31.9,34.1,-000.2,0010.03,0007.17,0006.80
2022-07-29 08:01:00,,0830.5,4.99,0.00,30.2,28.6,00.0,38.7,31.9,33.8,-000.2,0010.02,0007.17,0006.81
2022-07-29 08:02:00,,0830.5,5.00,0.00,30.2,28.7,00.0,38.8,31.9,33.6,-000.1,0009.99,0007.18,0006.82
2022-07-29 08:03:00,,0830.5,5.00,0.00,30.2,28.7,00.0,38.8,31.9,33.5,0000.0,0009.99,0007.22,0006.83
2022-07-29 08:04:00,,0830.5,5.01,0.00,30.2,28.8,00.0,38.8,31.9,33.5,-000.1,0009.88,0007.19,0006.83
2022-07-29 08:05:00,,0830.5,5.00,0.00,30.2,28.8,00.0,38.8,32.0,33.5,-000.2,0009.71,0007.19,0006.83
2022-07-29 08:06:00,,0830.5,4.98,0.00,30.3,28.9,00.0,38.9,32.0,33.4,-000.1,0010.16,0007.22,0006.85
2022-07-29 08:07:00,,0830.5,5.01,0.00,30.3,28.9,00.0,38.9,32.0,33.4,-000.2,0010.61,0007.26,0006.87
2022-07-29 08:08:00,,0830.5,5.00,0.00,30.3,28.9,00.0,38.9,32.0,33.3,-000.5,0011.43,0007.29,0006.88
2022-07-29 08:09:00,,0830.5,5.00,0.00,30.3,29.0,00.0,38.9,32.0,33.3,-000.6,0011.55,0007.32,0006.89
2022-07-29 08:10:00,,0830.5,5.00,0.00,30.3,29.0,00.0,38.9,32.0,33.2,-000.3,0011.70,0007.36,0006.91
2022-07-29 08:11:00,,0830.4,4.99,0.00,30.3,29.0,00.0,39.0,32.0,33.2,0000.3,0011.75,0007.39,0006.93
2022-07-29 08:12:00,,0830.4,5.00,0.00,30.3,29.1,00.0,39.0,32.1,33.3,0000.3,0011.88,0007.42,0006.94
2022-07-29 08:13:00,,0830.5,5.01,0.00,30.3,29.1,00.0,39.0,32.1,33.2,-000.1,0011.90,0007.45,0006.96
2022-07-29 08:14:00,,0830.4,5.00,0.00,30.3,29.1,00.0,39.0,32.1,33.2,-000.3,0012.26,0007.48,0006.98
2022-07-29 08:15:00,,0830.4,5.00,0.00,30.3,29.1,00.0,39.0,32.1,33.2,0000.1,0012.92,0007.53,0007.01
2022-07-29 08:16:00,,0830.4,5.01,0.00,30.4,29.2,00.0,39.0,32.1,33.2,0000.3,0013.06,0007.58,0007.05
2022-07-29 08:17:00,,0830.5,5.00,0.00,30.4,29.2,00.0,39.1,32.1,33.2,0000.4,0012.80,0007.61,0007.07
2022-07-29 08:18:00,,0830.4,5.00,0.00,30.4,29.2,00.0,39.1,32.2,33.1,0000.4,0012.43,0007.62,0007.10
2022-07-29 08:19:00,,0830.5,5.00,0.00,30.4,29.1,00.0,39.1,32.1,33.1,0000.2,0012.04,0007.64,0007.11
2022-07-29 08:20:00,,0830.5,5.00,0.00,30.3,28.4,00.0,39.0,32.0,33.2,0000.0,0012.32,0007.69,0007.14
2022-07-29 08:21:00,,0830.5,5.00,0.00,30.3,27.9,00.0,39.0,31.9,33.3,0000.0,0012.24,0007.72,0007.19
2022-07-29 08:22:00,,0830.5,5.01,0.00,30.2,27.8,00.0,39.0,31.7,33.6,0000.0,0012.18,0007.72,0007.22
2022-07-29 08:23:00,,0830.5,4.99,0.00,30.1,27.8,00.0,38.9,31.7,34.1,0000.0,0012.04,0007.71,0007.24
2022-07-29 08:24:00,,0830.5,5.00,0.00,30.1,27.9,00.0,38.9,31.7,33.9,0000.0,0011.87,0007.69,0007.24
2022-07-29 08:25:00,,0830.5,5.00,0.00,30.0,28.0,00.0,38.9,31.7,33.9,0000.0,0011.43,0007.65,0007.24
2022-07-29 08:26:00,,0830.5,5.00,0.00,30.0,28.1,00.0,38.9,31.7,34.0,0000.0,0010.85,0007.63,0007.22
2022-07-29 08:27:00,,0830.5,5.00,0.00,30.0,28.2,00.0,38.8,31.8,34.0,0000.0,0010.66,0007.59,0007.20
2022-07-29 08:28:00,,0830.5,5.01,0.00,30.0,28.3,00.0,38.8,31.7,34.1,0000.0,0010.61,0007.59,0007.20
2022-07-29 08:29:00,,0830.5,5.00,0.00,30.0,28.4,00.0,38.8,31.7,34.2,0000.0,0010.63,0007.60,0007.20
2022-07-29 08:30:00,,0830.5,5.00,0.00,30.0,28.5,00.0,38.8,31.8,34.1,0000.0,0010.30,0007.62,0007.20
2022-07-29 08:31:00,,0830.5,4.99,0.00,30.0,28.6,00.0,38.8,31.8,34.0,0000.0,0010.01,0007.59,0007.19
2022-07-29 08:32:00,,0830.5,5.01,0.00,30.0,28.6,00.0,38.8,31.8,33.9,0000.0,0009.93,0007.55,0007.17
2022-07-29 08:33:00,,0830.5,5.00,0.00,30.0,28.7,00.0,38.8,31.9,33.8,0000.0,0010.04,0007.55,0007.15
2022-07-29 08:34:00,,0830.5,5.01,0.00,30.0,28.8,00.0,38.8,31.9,33.8,0000.0,0010.62,0007.57,0007.13
2022-07-29 08:35:00,,0830.5,4.99,0.00,30.0,28.8,00.0,38.8,31.9,33.8,0000.0,0010.86,0007.58,0007.13
2022-07-29 08:36:00,,0830.5,5.00,0.00,30.1,28.9,00.0,38.9,31.9,33.8,-000.2,0010.93,0007.60,0007.13
2022-07-29 08:37:00,,0830.4,5.00,0.00,30.1,28.9,00.0,38.9,31.9,34.0,-000.1,0011.44,0007.63,0007.16
2022-07-29 08:38:00,,0830.4,5.00,0.00,30.1,28.9,00.0,38.9,32.0,34.2,0000.0,0011.58,0007.68,0007.18
2022-07-29 08:39:00,,0830.4,4.99,0.00,30.1,29.0,00.0,38.9,32.0,34.2,-000.0,0011.61,0007.72,0007.22
2022-07-29 08:40:00,,0830.4,5.01,0.00,30.1,29.0,00.0,38.9,32.0,34.1,-000.1,0011.71,0007.72,0007.23
2022-07-29 08:41:00,,0830.4,5.01,0.00,30.1,29.0,00.0,38.9,32.0,34.1,0000.6,0011.77,0007.77,0007.26
2022-07-29 08:42:00,,0830.4,5.00,0.00,30.1,29.1,00.0,38.9,32.0,34.5,0000.4,0011.79,0007.81,0007.29
2022-07-29 08:43:00,,0830.4,5.00,0.00,30.2,29.1,00.0,38.9,32.0,34.2,0000.9,0012.01,0007.81,0007.31
2022-07-29 08:44:00,,0830.4,5.01,0.00,30.2,29.1,00.0,38.9,32.0,34.5,0000.8,0012.52,0007.80,0007.29
2022-07-29 08:45:00,,0830.4,5.02,0.00,30.2,29.2,00.0,39.0,32.1,35.1,0001.2,0012.02,0007.80,0007.31
2022-07-29 08:46:00,,0830.4,4.98,0.00,30.4,29.2,00.0,39.0,32.2,34.1,0001.1,0011.78,0007.79,0007.31
2022-07-29 08:47:00,,0830.4,5.00,0.00,30.6,29.2,00.0,39.0,32.3,33.8,0001.2,0011.76,0007.75,0007.29
2022-07-29 08:48:00,,0830.4,5.00,0.00,30.7,29.2,00.0,39.0,32.3,34.0,0000.8,0011.44,0007.72,0007.28
2022-07-29 08:49:00,,0830.3,5.00,0.00,30.7,29.2,00.0,39.1,32.3,34.1,0000.5,0011.12,0007.69,0007.27
2022-07-29 08:50:00,,0830.3,5.00,0.00,30.8,29.3,00.0,39.1,32.3,34.1,0000.2,0011.07,0007.66,0007.25
2022-07-29 08:51:00,,0830.3,5.02,0.00,30.8,28.7,00.0,39.1,32.1,34.6,0000.2,0011.10,0007.66,0007.26
2022-07-29 08:52:00,,0830.2,4.99,0.00,30.7,28.1,00.0,39.1,32.0,35.1,-000.1,0011.03,0007.66,0007.28
2022-07-29 08:53:00,,0830.2,5.00,0.00,30.8,27.8,00.0,39.1,32.1,34.8,-000.3,0010.99,0007.63,0007.28
2022-07-29 08:54:00,,0830.3,4.99,0.00,30.9,27.8,00.0,39.1,32.0,34.7,-000.1,0010.99,0007.64,0007.29
2022-07-29 08:55:00,,0830.2,5.01,0.00,30.9,27.9,00.0,39.1,32.0,34.6,-000.1,0010.36,0007.70,0007.35
2022-07-29 08:56:00,,0830.3,5.00,0.00,30.9,28.0,00.0,39.1,32.0,34.7,-000.0,0010.34,0007.72,0007.37
2022-07-29 08:57:00,,0830.2,5.00,0.00,30.9,28.1,00.0,39.2,32.0,34.6,-000.1,0010.29,0007.73,0007.39
2022-07-29 08:58:00,,0830.2,5.01,0.00,30.8,28.2,00.0,39.2,32.0,34.8,-000.1,0010.47,0007.79,0007.45
2022-07-29 08:59:00,,0830.2,5.00,0.00,30.8,28.4,00.0,39.2,32.0,34.9,0000.1,0010.57,0007.86,0007.48
