Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-28 23:00:00,,0830.0,5.00,0.00,29.1,27.4,00.0,37.8,30.9,14.8,0000.0,0010.90,0004.12,0003.64
2022-06-28 23:01:00,,0829.9,4.99,0.00,29.1,27.6,00.0,37.8,31.0,14.7,0000.0,0010.79,0004.12,0003.64
2022-06-28 23:02:00,,0829.9,4.99,0.00,29.1,27.8,00.0,37.8,31.1,14.6,0000.0,0010.92,0004.11,0003.64
2022-06-28 23:03:00,,0829.8,5.00,0.00,29.1,28.0,00.0,37.8,31.2,15.0,0000.0,0010.59,0004.11,0003.64
2022-06-28 23:04:00,,0830.0,5.01,0.00,29.2,28.2,00.0,37.9,31.2,14.6,0000.0,0011.31,0004.12,0003.65
2022-06-28 23:05:00,,0829.9,5.00,0.00,29.2,28.3,00.0,37.9,31.3,14.6,0000.0,0011.70,0004.15,0003.66
2022-06-28 23:06:00,,0830.0,4.99,0.00,29.2,27.7,00.0,37.9,31.1,14.6,0000.0,0011.91,0004.20,0003.66
2022-06-28 23:07:00,,0829.9,5.01,0.00,29.1,27.2,00.0,37.8,30.9,14.3,0000.0,0012.34,0004.21,0003.67
2022-06-28 23:08:00,,0829.9,5.01,0.00,29.1,27.1,00.0,37.8,30.9,14.4,0000.0,0012.28,0004.19,0003.68
2022-06-28 23:09:00,,0829.9,4.99,0.00,29.1,27.2,00.0,37.8,30.9,14.6,0000.0,0012.35,0004.23,0003.68
2022-06-28 23:10:00,,0829.8,5.00,0.00,29.1,27.4,00.0,37.8,30.9,14.7,0000.0,0011.88,0004.24,0003.68
2022-06-28 23:11:00,,0829.9,4.99,0.00,29.1,27.6,00.0,37.8,31.0,14.9,0000.0,0011.95,0004.27,0003.68
2022-06-28 23:12:00,,0829.9,4.99,0.00,29.1,27.8,00.0,37.8,31.1,14.5,0000.0,0012.22,0004.31,0003.69
2022-06-28 23:13:00,,0829.9,5.00,0.00,29.1,28.0,00.0,37.9,31.1,14.3,0000.0,0011.73,0004.33,0003.69
2022-06-28 23:14:00,,0829.9,5.00,0.00,29.2,28.2,00.0,37.9,31.2,14.3,0000.0,0011.52,0004.34,0003.70
2022-06-28 23:15:00,,0829.9,4.99,0.00,29.2,28.0,00.0,37.9,31.2,14.2,0000.0,0011.37,0004.37,0003.70
2022-06-28 23:16:00,,0829.9,5.00,0.00,29.2,27.3,00.0,37.8,30.9,14.3,0000.0,0011.11,0004.36,0003.70
2022-06-28 23:17:00,,0829.8,5.00,0.00,29.1,27.0,00.0,37.8,30.9,14.8,0000.0,0010.92,0004.33,0003.71
2022-06-28 23:18:00,,0829.8,5.01,0.00,29.1,27.1,00.0,37.8,30.9,14.9,0000.0,0009.82,0004.29,0003.71
2022-06-28 23:19:00,,0829.8,5.00,0.00,29.1,27.2,00.0,37.8,30.9,14.8,0000.0,0009.59,0004.29,0003.70
2022-06-28 23:20:00,,0829.9,4.99,0.00,29.1,27.4,00.0,37.8,30.9,14.9,0000.0,0009.49,0004.28,0003.70
2022-06-28 23:21:00,,0829.8,5.00,0.00,29.1,27.6,00.0,37.8,31.0,14.6,0000.0,0009.37,0004.28,0003.71
2022-06-28 23:22:00,,0829.8,5.00,0.00,29.1,27.9,00.0,37.9,31.1,14.6,0000.0,0008.99,0004.29,0003.70
2022-06-28 23:23:00,,0829.8,5.00,0.00,29.2,28.1,00.0,37.9,31.2,14.3,0000.0,0008.64,0004.28,0003.70
2022-06-28 23:24:00,,0829.8,4.99,0.00,29.2,28.2,00.0,37.9,31.2,14.3,0000.0,0009.20,0004.30,0003.71
2022-06-28 23:25:00,,0829.8,5.00,0.00,29.2,27.8,00.0,37.9,31.1,14.4,0000.0,0009.37,0004.32,0003.71
2022-06-28 23:26:00,,0829.8,5.01,0.00,29.1,27.1,00.0,37.8,30.9,14.5,0000.0,0008.95,0004.34,0003.72
2022-06-28 23:27:00,,0829.8,5.00,0.00,29.1,27.1,00.0,37.8,30.9,14.7,0000.0,0009.25,0004.34,0003.73
2022-06-28 23:28:00,,0829.8,5.00,0.00,29.1,27.2,00.0,37.8,30.9,14.9,0000.0,0008.77,0004.31,0003.74
2022-06-28 23:29:00,,0829.7,5.01,0.00,29.1,27.3,00.0,37.8,30.9,14.7,0000.0,0009.32,0004.31,0003.74
2022-06-28 23:30:00,,0829.7,5.00,0.00,29.1,27.5,00.0,37.8,31.0,14.8,0000.0,0009.36,0004.32,0003.76
2022-06-28 23:31:00,,0829.7,4.98,0.00,29.1,27.8,00.0,37.8,31.1,14.8,0000.0,0009.46,0004.33,0003.75
2022-06-28 23:32:00,,0829.6,5.00,0.00,29.1,28.0,00.0,37.9,31.1,14.7,0000.0,0009.73,0004.34,0003.76
2022-06-28 23:33:00,,0829.7,5.01,0.00,29.2,28.2,00.0,37.9,31.2,14.8,0000.0,0009.74,0004.36,0003.78
2022-06-28 23:34:00,,0829.6,5.01,0.00,29.2,28.2,00.0,37.9,31.2,14.7,0000.0,0009.78,0004.39,0003.79
2022-06-28 23:35:00,,0829.5,5.00,0.00,29.2,27.5,00.0,37.9,31.1,14.9,0000.0,0009.65,0004.38,0003.79
2022-06-28 23:36:00,,0829.5,4.98,0.00,29.2,27.1,00.0,37.8,31.0,14.7,0000.0,0010.68,0004.36,0003.79
2022-06-28 23:37:00,,0829.5,5.01,0.00,29.1,27.2,00.0,37.8,30.9,15.1,0000.0,0011.08,0004.34,0003.79
2022-06-28 23:38:00,,0829.5,5.00,0.00,29.1,27.3,00.0,37.8,30.9,15.0,0000.0,0010.77,0004.38,0003.80
2022-06-28 23:39:00,,0829.5,5.00,0.00,29.1,27.5,00.0,37.8,31.0,15.0,0000.0,0010.92,0004.40,0003.80
2022-06-28 23:40:00,,0829.6,5.00,0.00,29.1,27.7,00.0,37.8,31.1,15.3,0000.0,0010.38,0004.41,0003.80
2022-06-28 23:41:00,,0829.5,5.00,0.00,29.2,27.9,00.0,37.9,31.2,15.1,0000.0,0010.75,0004.45,0003.82
2022-06-28 23:42:00,,0829.5,5.01,0.00,29.2,28.1,00.0,37.9,31.2,14.7,0000.0,0011.07,0004.47,0003.84
2022-06-28 23:43:00,,0829.5,4.99,0.00,29.2,27.8,00.0,37.9,31.1,14.7,0000.0,0010.83,0004.46,0003.85
2022-06-28 23:44:00,,0829.5,5.00,0.00,29.2,27.1,00.0,37.8,30.9,15.0,0000.0,0010.88,0004.46,0003.86
2022-06-28 23:45:00,,0829.5,5.00,0.00,29.1,27.0,00.0,37.8,30.9,14.9,0000.0,0011.72,0004.43,0003.86
2022-06-28 23:46:00,,0829.5,5.01,0.00,29.1,27.1,00.0,37.8,30.9,15.0,0000.0,0011.84,0004.43,0003.87
2022-06-28 23:47:00,,0829.5,4.99,0.00,29.1,27.3,00.0,37.8,30.9,14.8,0000.0,0010.51,0004.44,0003.89
2022-06-28 23:48:00,,0829.5,5.00,0.00,29.1,27.5,00.0,37.8,31.0,14.8,0000.0,0010.01,0004.42,0003.90
2022-06-28 23:49:00,,0829.5,5.01,0.00,29.1,27.7,00.0,37.8,31.0,14.9,0000.0,0010.32,0004.39,0003.90
2022-06-28 23:50:00,,0829.5,5.00,0.00,29.1,27.9,00.0,37.9,31.1,15.1,0000.0,0010.27,0004.41,0003.90
2022-06-28 23:51:00,,0829.5,5.01,0.00,29.2,28.1,00.0,37.9,31.2,15.1,0000.0,0010.36,0004.44,0003.90
2022-06-28 23:52:00,,0829.4,4.99,0.00,29.2,28.2,00.0,37.9,31.2,14.9,0000.0,0010.20,0004.44,0003.89
2022-06-28 23:53:00,,0829.5,5.00,0.00,29.2,27.6,00.0,37.9,31.1,14.8,0000.0,0010.34,0004.46,0003.90
2022-06-28 23:54:00,,0829.5,5.00,0.00,29.1,27.1,00.0,37.8,30.9,15.0,0000.0,0010.56,0004.48,0003.91
2022-06-28 23:55:00,,0829.5,5.00,0.00,29.1,27.1,00.0,37.8,30.9,14.9,0000.0,0010.69,0004.51,0003.92
2022-06-28 23:56:00,,0829.5,4.99,0.00,29.1,27.2,00.0,37.8,30.9,15.2,0000.0,0009.80,0004.53,0003.94
2022-06-28 23:57:00,,0829.5,5.00,0.00,29.1,27.4,00.0,37.8,31.0,15.7,0000.0,0009.47,0004.57,0003.94
2022-06-28 23:58:00,,0829.5,5.02,0.00,29.1,27.6,00.0,37.8,31.0,16.0,0000.0,0009.51,0004.62,0003.94
2022-06-28 23:59:00,,0829.4,4.99,0.00,29.1,27.9,00.0,37.9,31.1,15.2,0000.0,0009.71,0004.67,0003.96
