Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-23 08:00:00,,0824.5,4.99,0.00,26.2,25.4,00.0,35.3,28.0,06.6,0000.0,0005.37,0001.74,0001.25
2021-11-23 08:01:00,,0824.7,5.01,0.00,26.2,25.3,00.0,35.3,27.9,06.6,0000.0,0005.13,0001.69,0001.23
2021-11-23 08:02:00,,0824.4,4.99,0.00,26.1,25.3,00.0,35.3,27.8,06.6,0000.0,0005.86,0001.65,0001.22
2021-11-23 08:03:00,,0824.4,5.01,0.00,26.1,25.2,00.0,35.3,27.8,06.6,0000.0,0005.90,0001.65,0001.22
2021-11-23 08:04:00,,0824.5,4.99,0.00,26.0,25.2,00.0,35.2,27.7,06.5,0000.0,0005.63,0001.65,0001.23
2021-11-23 08:05:00,,0824.4,4.99,0.00,26.0,25.2,00.0,35.2,27.7,06.4,0000.0,0004.62,0001.61,0001.22
2021-11-23 08:06:00,,0824.4,4.99,0.00,26.0,25.1,00.0,35.2,27.7,06.4,0000.0,0004.59,0001.56,0001.22
2021-11-23 08:07:00,,0824.4,5.00,0.00,26.0,25.1,00.0,35.2,27.7,06.4,0000.0,0004.59,0001.54,0001.19
2021-11-23 08:08:00,,0824.4,5.01,0.00,26.0,25.2,00.0,35.2,27.7,06.3,0000.0,0004.46,0001.48,0001.16
2021-11-23 08:09:00,,0824.4,5.01,0.00,26.0,25.2,00.0,35.2,27.7,06.3,0000.0,0003.83,0001.42,0001.11
2021-11-23 08:10:00,,0824.4,4.99,0.00,26.0,25.2,00.0,35.1,27.8,06.3,0000.0,0003.07,0001.36,0001.07
2021-11-23 08:11:00,,0824.5,5.00,0.00,26.0,25.2,00.0,35.1,27.8,06.3,0000.0,0002.99,0001.30,0001.03
2021-11-23 08:12:00,,0824.5,4.99,0.00,26.1,25.2,00.0,35.1,27.8,06.4,0000.0,0003.07,0001.27,0001.00
2021-11-23 08:13:00,,0824.5,5.00,0.00,26.1,25.2,00.0,35.1,27.8,06.7,0000.0,0002.36,0001.33,0001.01
2021-11-23 08:14:00,,0824.4,5.00,0.00,26.0,25.2,00.0,35.1,27.7,06.8,0000.0,0002.43,0001.38,0001.04
2021-11-23 08:15:00,,0824.4,5.00,0.00,26.0,25.2,00.0,35.1,27.7,06.8,0000.0,0002.74,0001.48,0001.09
2021-11-23 08:16:00,,0824.4,5.01,0.00,26.0,25.1,00.0,35.1,27.7,06.8,0000.0,0003.01,0001.59,0001.13
2021-11-23 08:17:00,,0824.4,5.00,0.00,26.0,25.1,00.0,35.1,27.7,06.8,0000.0,0003.07,0001.67,0001.18
2021-11-23 08:18:00,,0824.3,4.99,0.00,25.9,25.1,00.0,35.1,27.6,06.8,0000.0,0003.11,0001.75,0001.25
2021-11-23 08:19:00,,0824.3,5.01,0.00,25.9,25.1,00.0,35.1,27.6,06.8,0000.0,0003.29,0001.85,0001.31
2021-11-23 08:20:00,,0824.3,4.99,0.00,25.9,25.0,00.0,35.1,27.5,06.7,0000.0,0003.51,0001.94,0001.37
2021-11-23 08:21:00,,0824.2,4.99,0.00,25.8,25.0,00.0,35.0,27.5,06.7,0000.0,0003.72,0002.06,0001.44
2021-11-23 08:22:00,,0824.2,5.00,0.00,25.8,24.9,00.0,35.0,27.5,06.7,0000.0,0003.94,0002.14,0001.48
2021-11-23 08:23:00,,0824.3,5.02,0.00,25.8,24.9,00.0,35.0,27.4,06.7,0000.0,0004.02,0002.19,0001.51
2021-11-23 08:24:00,,0824.2,5.00,0.00,25.7,24.9,00.0,35.0,27.4,06.6,0000.0,0004.15,0002.17,0001.50
2021-11-23 08:25:00,,0824.2,5.01,0.00,25.7,24.8,00.0,34.9,27.4,06.7,0000.0,0005.68,0002.12,0001.47
2021-11-23 08:26:00,,0824.3,4.99,0.00,25.7,24.8,00.0,34.9,27.4,06.7,0000.0,0007.26,0002.09,0001.44
2021-11-23 08:27:00,,0824.3,5.00,0.00,25.7,24.8,00.0,34.9,27.4,06.7,0000.0,0007.09,0002.00,0001.41
2021-11-23 08:28:00,,0824.2,5.01,0.00,25.7,24.8,00.0,34.9,27.4,06.7,0000.0,0007.03,0001.98,0001.38
2021-11-23 08:29:00,,0824.2,5.01,0.00,25.7,24.8,00.0,34.9,27.3,06.7,0000.0,0007.00,0001.96,0001.35
2021-11-23 08:30:00,,0824.2,4.99,0.00,25.7,24.8,00.0,34.8,27.4,06.7,0000.0,0007.09,0001.96,0001.34
2021-11-23 08:31:00,,0824.1,4.99,0.00,25.7,24.9,00.0,34.8,27.4,06.7,0000.0,0007.10,0001.97,0001.33
2021-11-23 08:32:00,,0824.1,5.01,0.00,25.7,24.9,00.0,34.8,27.4,06.7,0000.0,0006.98,0001.92,0001.31
2021-11-23 08:33:00,,0824.1,4.99,0.00,25.7,24.9,00.0,34.8,27.4,06.6,0000.0,0006.98,0001.93,0001.31
2021-11-23 08:34:00,,0824.1,5.01,0.00,25.7,24.8,00.0,34.8,27.4,06.5,0000.0,0006.85,0001.93,0001.29
2021-11-23 08:35:00,,0824.0,5.00,0.00,25.6,24.8,00.0,34.8,27.4,06.5,0000.0,0006.66,0001.91,0001.26
2021-11-23 08:36:00,,0824.0,5.00,0.00,25.6,24.8,00.0,34.8,27.3,06.4,0000.0,0005.23,0001.88,0001.23
2021-11-23 08:37:00,,0823.9,5.00,0.00,25.6,24.8,00.0,34.8,27.3,06.3,0000.0,0003.13,0001.77,0001.19
2021-11-23 08:38:00,,0824.0,4.99,0.00,25.6,24.8,00.0,34.8,27.3,06.3,0000.0,0002.85,0001.70,0001.14
2021-11-23 08:39:00,,0824.0,5.00,0.00,25.6,24.8,00.0,34.8,27.3,06.4,0000.0,0003.10,0001.64,0001.10
2021-11-23 08:40:00,,0824.0,5.00,0.00,25.6,24.7,00.0,34.7,27.4,06.6,0000.0,0003.21,0001.59,0001.07
2021-11-23 08:41:00,,0824.0,5.01,0.00,25.6,24.8,00.0,34.7,27.3,06.7,0000.0,0003.25,0001.55,0001.06
2021-11-23 08:42:00,,0824.0,5.00,0.00,25.6,24.8,00.0,34.7,27.3,06.7,0000.0,0003.95,0001.53,0001.04
2021-11-23 08:43:00,,0824.0,4.99,0.00,25.5,24.8,00.0,34.7,27.3,06.7,0000.0,0004.00,0001.54,0001.03
2021-11-23 08:44:00,,0824.0,5.00,0.00,25.5,24.7,00.0,34.7,27.3,06.6,0000.0,0004.02,0001.55,0001.02
2021-11-23 08:45:00,,0823.9,5.00,0.00,25.5,24.7,00.0,34.7,27.3,06.7,0000.0,0004.03,0001.54,0001.02
2021-11-23 08:46:00,,0824.0,5.00,0.00,25.5,24.7,00.0,34.7,27.3,06.7,0000.0,0004.40,0001.60,0001.04
2021-11-23 08:47:00,,0824.0,4.99,0.00,25.5,24.7,00.0,34.6,27.3,06.6,0000.0,0004.60,0001.64,0001.06
2021-11-23 08:48:00,,0824.0,5.00,0.00,25.5,24.8,00.0,34.6,27.3,06.5,0000.0,0004.77,0001.68,0001.08
2021-11-23 08:49:00,,0824.0,5.01,0.00,25.5,24.8,00.0,34.6,27.3,06.5,0000.0,0004.97,0001.71,0001.10
2021-11-23 08:50:00,,0824.1,4.98,0.00,25.5,24.8,00.0,34.6,27.3,06.6,0000.0,0004.72,0001.70,0001.11
2021-11-23 08:51:00,,0824.1,5.00,0.00,25.5,24.8,00.0,34.6,27.3,06.7,0000.0,0004.49,0001.71,0001.13
2021-11-23 08:52:00,,0824.0,5.01,0.00,25.5,24.8,00.0,34.6,27.2,06.8,0000.0,0004.80,0001.72,0001.15
2021-11-23 08:53:00,,0824.1,4.99,0.00,25.5,24.7,00.0,34.6,27.2,06.8,0000.0,0004.36,0001.69,0001.16
2021-11-23 08:54:00,,0824.1,5.00,0.00,25.5,24.7,00.0,34.6,27.2,06.8,0000.0,0004.41,0001.70,0001.17
2021-11-23 08:55:00,,0824.0,5.02,0.00,25.5,24.7,00.0,34.6,27.3,06.8,0000.0,0004.36,0001.69,0001.18
2021-11-23 08:56:00,,0824.1,5.00,0.00,25.5,24.7,00.0,34.6,27.3,06.8,0000.0,0004.47,0001.72,0001.19
2021-11-23 08:57:00,,0824.0,5.00,0.00,25.5,24.8,00.0,34.6,27.3,06.7,0000.0,0004.30,0001.72,0001.21
2021-11-23 08:58:00,,0824.0,5.01,0.00,25.5,24.8,00.0,34.6,27.3,06.6,0000.0,0004.06,0001.70,0001.20
2021-11-23 08:59:00,,0824.0,4.98,0.00,25.6,24.8,00.0,34.6,27.4,06.6,0000.0,0004.15,0001.72,0001.20
