Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-14 16:00:00,,0831.4,5.01,0.00,29.5,28.4,00.0,38.2,31.5,25.9,0000.0,0013.75,0005.09,0004.35
2022-07-14 16:01:00,,0831.4,5.00,0.00,29.5,28.3,00.0,38.2,31.5,25.7,0000.0,0013.43,0005.08,0004.36
2022-07-14 16:02:00,,0831.4,5.00,0.00,29.5,27.5,00.0,38.1,31.3,26.1,0000.0,0013.23,0005.10,0004.38
2022-07-14 16:03:00,,0831.4,5.00,0.00,29.4,27.1,00.0,38.1,31.3,25.6,0000.0,0013.31,0005.10,0004.40
2022-07-14 16:04:00,,0831.3,5.00,0.00,29.4,27.1,00.0,38.1,31.2,26.1,0000.0,0014.12,0005.09,0004.40
2022-07-14 16:05:00,,0831.3,5.00,0.00,29.3,27.2,00.0,38.1,31.1,26.2,0000.0,0013.79,0005.08,0004.41
2022-07-14 16:06:00,,0831.2,5.00,0.00,29.3,27.4,00.0,38.1,31.1,26.9,0000.0,0013.28,0005.08,0004.43
2022-07-14 16:07:00,,0831.2,5.00,0.00,29.3,27.5,00.0,38.1,31.2,26.7,0000.0,0012.63,0005.08,0004.44
2022-07-14 16:08:00,,0831.2,5.00,0.00,29.3,27.7,00.0,38.1,31.2,25.9,0000.0,0012.65,0005.11,0004.45
2022-07-14 16:09:00,,0831.2,4.99,0.00,29.4,27.9,00.0,38.1,31.2,25.9,0000.0,0012.54,0005.13,0004.45
2022-07-14 16:10:00,,0831.1,5.00,0.00,29.4,28.0,00.0,38.1,31.3,25.9,0000.0,0011.92,0005.13,0004.45
2022-07-14 16:11:00,,0831.2,5.00,0.00,29.4,28.2,00.0,38.1,31.4,25.7,0000.0,0011.19,0005.10,0004.44
2022-07-14 16:12:00,,0831.2,5.01,0.00,29.4,28.3,00.0,38.1,31.4,26.3,0000.0,0010.67,0005.11,0004.44
2022-07-14 16:13:00,,0831.2,5.00,0.00,29.5,28.4,00.0,38.2,31.4,25.7,0000.0,0010.65,0005.11,0004.43
2022-07-14 16:14:00,,0831.2,5.00,0.00,29.5,28.4,00.0,38.2,31.5,25.1,0000.0,0010.87,0005.13,0004.43
2022-07-14 16:15:00,,0831.2,5.00,0.00,29.5,27.8,00.0,38.1,31.4,25.0,0000.0,0010.39,0005.10,0004.41
2022-07-14 16:16:00,,0831.2,4.99,0.00,29.5,27.3,00.0,38.1,31.3,26.0,0000.0,0010.46,0005.05,0004.40
2022-07-14 16:17:00,,0831.2,4.99,0.00,29.4,27.2,00.0,38.1,31.3,26.8,0000.0,0012.06,0005.05,0004.38
2022-07-14 16:18:00,,0831.2,5.00,0.00,29.4,27.3,00.0,38.1,31.2,26.2,0000.0,0012.18,0005.05,0004.35
2022-07-14 16:19:00,,0831.2,5.00,0.00,29.4,27.5,00.0,38.1,31.2,25.8,0000.0,0012.22,0005.03,0004.33
2022-07-14 16:20:00,,0831.2,5.01,0.00,29.4,27.6,00.0,38.1,31.2,24.7,0000.0,0012.09,0004.98,0004.30
2022-07-14 16:21:00,,0831.2,4.99,0.00,29.4,27.8,00.0,38.1,31.3,25.6,0000.0,0012.09,0004.95,0004.27
2022-07-14 16:22:00,,0831.2,5.01,0.00,29.4,28.0,00.0,38.1,31.3,25.8,0000.0,0012.00,0004.93,0004.26
2022-07-14 16:23:00,,0831.2,4.99,0.00,29.4,28.1,00.0,38.2,31.4,25.5,0000.0,0011.97,0004.92,0004.24
2022-07-14 16:24:00,,0831.2,5.01,0.00,29.5,28.3,00.0,38.2,31.4,25.4,0000.0,0012.07,0004.90,0004.21
2022-07-14 16:25:00,,0831.2,5.01,0.00,29.5,28.4,00.0,38.2,31.5,24.9,0000.0,0011.88,0004.86,0004.17
2022-07-14 16:26:00,,0831.1,5.00,0.00,29.5,28.3,00.0,38.2,31.5,24.7,0000.0,0011.17,0004.81,0004.14
2022-07-14 16:27:00,,0831.2,5.00,0.00,29.5,27.7,00.0,38.1,31.4,24.2,0000.0,0011.88,0004.84,0004.13
2022-07-14 16:28:00,,0831.2,4.99,0.00,29.5,27.3,00.0,38.1,31.3,23.3,0000.0,0010.22,0004.80,0004.11
2022-07-14 16:29:00,,0831.2,5.00,0.00,29.4,27.3,00.0,38.1,31.2,23.2,0000.0,0009.66,0004.74,0004.08
2022-07-14 16:30:00,,0831.2,5.01,0.00,29.4,27.4,00.0,38.1,31.2,23.0,0000.0,0009.40,0004.67,0004.03
2022-07-14 16:31:00,,0831.2,4.99,0.00,29.4,27.5,00.0,38.1,31.2,23.8,0000.0,0009.42,0004.64,0004.01
2022-07-14 16:32:00,,0831.2,5.00,0.00,29.4,27.7,00.0,38.1,31.2,23.0,0000.0,0009.39,0004.58,0003.99
2022-07-14 16:33:00,,0831.2,5.00,0.00,29.4,27.9,00.0,38.1,31.3,24.0,0000.0,0009.40,0004.54,0003.96
2022-07-14 16:34:00,,0831.2,5.00,0.00,29.4,28.0,00.0,38.2,31.3,25.4,0000.0,0009.31,0004.50,0003.96
2022-07-14 16:35:00,,0831.2,4.99,0.00,29.5,28.2,00.0,38.2,31.4,24.9,0000.0,0009.23,0004.50,0003.94
2022-07-14 16:36:00,,0831.2,5.01,0.00,29.5,28.3,00.0,38.2,31.5,23.4,0000.0,0008.97,0004.48,0003.93
2022-07-14 16:37:00,,0831.2,4.99,0.00,29.5,28.3,00.0,38.2,31.5,23.9,0000.0,0009.07,0004.46,0003.92
2022-07-14 16:38:00,,0831.2,4.99,0.00,29.5,27.8,00.0,38.1,31.4,24.3,0000.0,0008.59,0004.42,0003.89
2022-07-14 16:39:00,,0831.2,5.00,0.00,29.5,27.3,00.0,38.1,31.3,24.6,0000.0,0008.61,0004.36,0003.87
2022-07-14 16:40:00,,0831.2,5.00,0.00,29.4,27.3,00.0,38.1,31.2,24.6,0000.0,0009.62,0004.37,0003.87
2022-07-14 16:41:00,,0831.1,5.01,0.00,29.4,27.4,00.0,38.1,31.1,24.3,0000.0,0009.82,0004.38,0003.88
2022-07-14 16:42:00,,0831.1,4.99,0.00,29.4,27.5,00.0,38.1,31.2,24.1,0000.0,0009.89,0004.40,0003.87
2022-07-14 16:43:00,,0831.1,5.01,0.00,29.4,27.7,00.0,38.1,31.2,23.2,0000.0,0010.76,0004.41,0003.87
2022-07-14 16:44:00,,0831.0,5.01,0.00,29.4,27.9,00.0,38.1,31.3,23.3,0000.0,0010.65,0004.39,0003.85
2022-07-14 16:45:00,,0831.0,4.99,0.00,29.4,28.0,00.0,38.1,31.3,24.2,0000.0,0010.74,0004.37,0003.82
2022-07-14 16:46:00,,0831.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,24.6,0000.0,0010.82,0004.38,0003.81
2022-07-14 16:47:00,,0831.0,5.00,0.00,29.5,28.3,00.0,38.2,31.4,24.6,0000.0,0011.58,0004.37,0003.82
2022-07-14 16:48:00,,0831.0,5.00,0.00,29.5,28.2,00.0,38.2,31.5,24.7,0000.0,0011.63,0004.39,0003.84
2022-07-14 16:49:00,,0831.1,5.00,0.00,29.5,27.5,00.0,38.1,31.4,25.3,0000.0,0011.47,0004.39,0003.85
2022-07-14 16:50:00,,0831.0,5.00,0.00,29.4,27.2,00.0,38.1,31.3,25.3,0000.0,0010.82,0004.40,0003.87
2022-07-14 16:51:00,,0831.0,5.00,0.00,29.4,27.3,00.0,38.1,31.2,25.8,0000.0,0009.97,0004.40,0003.88
2022-07-14 16:52:00,,0831.1,5.00,0.00,29.4,27.4,00.0,38.1,31.1,24.3,0000.0,0009.99,0004.40,0003.88
2022-07-14 16:53:00,,0831.0,5.00,0.00,29.4,27.6,00.0,38.1,31.2,23.9,0000.0,0009.97,0004.39,0003.87
2022-07-14 16:54:00,,0831.0,4.99,0.00,29.4,27.7,00.0,38.1,31.2,24.4,0000.0,0009.01,0004.37,0003.86
2022-07-14 16:55:00,,0831.0,5.01,0.00,29.4,27.9,00.0,38.1,31.3,24.4,0000.0,0009.18,0004.39,0003.87
2022-07-14 16:56:00,,0831.0,5.00,0.00,29.4,28.1,00.0,38.2,31.4,24.1,0000.0,0009.44,0004.41,0003.88
2022-07-14 16:57:00,,0831.0,5.00,0.00,29.5,28.2,00.0,38.2,31.4,25.1,0000.0,0009.39,0004.37,0003.87
2022-07-14 16:58:00,,0830.9,5.02,0.00,29.5,28.2,00.0,38.2,31.4,23.8,0000.0,0008.98,0004.34,0003.85
2022-07-14 16:59:00,,0831.0,5.01,0.00,29.5,27.6,00.0,38.1,31.3,24.2,0000.0,0009.43,0004.34,0003.83
