Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-04 09:00:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.0,32.1,20.8,0000.0,0010.51,0006.89,0006.17
2022-09-04 09:01:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.0,32.2,20.8,0000.0,0011.00,0006.90,0006.16
2022-09-04 09:02:00,,0832.1,5.02,0.00,30.3,29.3,00.0,39.0,32.2,20.8,0000.0,0011.42,0006.88,0006.17
2022-09-04 09:03:00,,0832.1,4.99,0.00,30.3,29.3,00.0,39.1,32.2,20.8,0000.0,0011.65,0006.89,0006.18
2022-09-04 09:04:00,,0832.1,5.01,0.00,30.4,29.3,00.0,39.1,32.2,20.8,0000.0,0011.74,0006.90,0006.18
2022-09-04 09:05:00,,0832.0,4.99,0.00,30.4,29.4,00.0,39.1,32.3,20.8,0000.0,0011.72,0006.90,0006.17
2022-09-04 09:06:00,,0832.1,4.99,0.00,30.4,28.6,00.0,39.1,32.2,20.9,0000.0,0011.68,0006.97,0006.18
2022-09-04 09:07:00,,0832.1,5.01,0.00,30.4,27.3,00.0,39.1,32.1,20.8,0000.0,0012.14,0006.96,0006.17
2022-09-04 09:08:00,,0832.1,4.99,0.00,30.3,27.0,00.0,39.0,32.0,20.3,0000.0,0012.21,0006.94,0006.16
2022-09-04 09:09:00,,0832.1,5.00,0.00,30.2,27.2,00.0,39.0,31.9,20.2,0000.0,0012.27,0006.96,0006.15
2022-09-04 09:10:00,,0832.1,5.00,0.00,30.2,27.6,00.0,38.9,31.8,20.5,0000.0,0012.58,0006.93,0006.15
2022-09-04 09:11:00,,0832.1,5.01,0.00,30.1,27.9,00.0,38.9,31.8,20.5,0000.0,0012.82,0006.89,0006.14
2022-09-04 09:12:00,,0832.1,5.00,0.00,30.1,28.1,00.0,38.9,31.9,20.4,0000.0,0012.77,0006.89,0006.14
2022-09-04 09:13:00,,0832.1,4.99,0.00,30.1,28.3,00.0,38.9,31.9,20.5,0000.0,0012.35,0006.92,0006.14
2022-09-04 09:14:00,,0832.0,5.00,0.00,30.1,28.5,00.0,38.9,31.9,20.3,0000.0,0012.25,0006.93,0006.15
2022-09-04 09:15:00,,0832.1,5.00,0.00,30.1,28.6,00.0,38.9,31.9,20.3,0000.0,0012.94,0006.94,0006.14
2022-09-04 09:16:00,,0832.1,5.01,0.00,30.1,28.7,00.0,38.9,31.9,20.4,0000.0,0013.29,0006.94,0006.16
2022-09-04 09:17:00,,0832.1,4.98,0.00,30.1,28.8,00.0,38.9,31.9,20.6,0000.0,0013.20,0006.87,0006.17
2022-09-04 09:18:00,,0832.1,5.01,0.00,30.1,28.8,00.0,38.9,32.0,20.7,0000.0,0012.70,0006.83,0006.20
2022-09-04 09:19:00,,0832.1,5.00,0.00,30.1,28.9,00.0,38.9,32.0,20.9,0000.0,0012.69,0006.84,0006.22
2022-09-04 09:20:00,,0832.1,5.00,0.00,30.2,29.0,00.0,38.9,32.0,20.9,0000.0,0012.91,0006.90,0006.27
2022-09-04 09:21:00,,0832.1,4.99,0.00,30.2,29.0,00.0,38.9,32.0,20.8,0000.0,0012.97,0006.98,0006.32
2022-09-04 09:22:00,,0832.1,5.01,0.00,30.2,29.1,00.0,39.0,32.1,20.8,0000.0,0012.69,0007.04,0006.39
2022-09-04 09:23:00,,0832.1,4.99,0.00,30.2,29.1,00.0,39.0,32.1,20.6,0000.0,0012.38,0007.09,0006.46
2022-09-04 09:24:00,,0832.1,5.00,0.00,30.2,29.2,00.0,39.0,32.1,20.8,0000.0,0012.67,0007.16,0006.53
2022-09-04 09:25:00,,0832.1,5.00,0.00,30.3,29.2,00.0,39.0,32.1,20.8,0000.0,0013.09,0007.24,0006.61
2022-09-04 09:26:00,,0832.1,4.99,0.00,30.3,29.2,00.0,39.0,32.1,20.9,0000.0,0012.64,0007.34,0006.68
2022-09-04 09:27:00,,0832.1,5.01,0.00,30.3,29.2,00.0,39.0,32.2,20.8,0000.0,0012.48,0007.42,0006.75
2022-09-04 09:28:00,,0832.1,5.00,0.00,30.3,29.3,00.0,39.1,32.2,20.5,0000.0,0012.44,0007.51,0006.81
2022-09-04 09:29:00,,0832.0,5.00,0.00,30.4,29.3,00.0,39.1,32.2,20.7,0000.0,0012.62,0007.59,0006.86
2022-09-04 09:30:00,,0832.0,5.01,0.00,30.4,29.3,00.0,39.1,32.2,20.7,0000.0,0012.53,0007.64,0006.90
2022-09-04 09:31:00,,0832.1,5.00,0.00,30.4,29.3,00.0,39.1,32.3,20.7,0000.0,0012.54,0007.71,0006.95
2022-09-04 09:32:00,,0832.1,5.00,0.00,30.4,29.4,00.0,39.1,32.3,20.8,0000.0,0013.10,0007.70,0006.97
2022-09-04 09:33:00,,0832.0,4.99,0.00,30.4,29.4,00.0,39.2,32.3,20.7,0000.0,0013.07,0007.69,0006.98
2022-09-04 09:34:00,,0832.0,5.01,0.00,30.5,29.4,00.0,39.2,32.3,20.6,0000.0,0013.41,0007.70,0006.99
2022-09-04 09:35:00,,0832.1,5.00,0.00,30.5,29.1,00.0,39.2,32.3,20.4,0000.0,0013.23,0007.67,0006.99
2022-09-04 09:36:00,,0832.1,4.99,0.00,30.4,27.6,00.0,39.2,32.1,20.4,0000.0,0013.08,0007.65,0006.96
2022-09-04 09:37:00,,0832.0,5.01,0.00,30.4,27.0,00.0,39.1,32.1,20.3,0000.0,0013.19,0007.61,0006.96
2022-09-04 09:38:00,,0832.0,5.01,0.00,30.3,27.1,00.0,39.1,31.9,20.1,0000.0,0013.28,0007.60,0006.94
2022-09-04 09:39:00,,0832.0,5.00,0.00,30.2,27.4,00.0,39.0,31.8,20.0,0000.0,0013.16,0007.53,0006.90
2022-09-04 09:40:00,,0831.9,5.00,0.00,30.2,27.7,00.0,39.0,31.8,20.0,0000.0,0012.93,0007.44,0006.84
2022-09-04 09:41:00,,0832.0,4.99,0.00,30.1,28.0,00.0,39.0,31.8,20.2,0000.0,0012.66,0007.36,0006.80
2022-09-04 09:42:00,,0832.0,5.01,0.00,30.1,28.2,00.0,39.0,31.9,20.1,0000.0,0012.51,0007.28,0006.73
2022-09-04 09:43:00,,0832.0,5.00,0.00,30.1,28.4,00.0,38.9,31.9,20.0,0000.0,0011.91,0007.24,0006.67
2022-09-04 09:44:00,,0832.0,5.01,0.00,30.1,28.5,00.0,39.0,31.9,20.0,0000.0,0011.91,0007.21,0006.61
2022-09-04 09:45:00,,0832.0,5.01,0.00,30.1,28.6,00.0,39.0,31.9,20.1,0000.0,0011.84,0007.15,0006.55
2022-09-04 09:46:00,,0832.0,5.00,0.00,30.1,28.7,00.0,39.0,31.9,20.2,0000.0,0011.66,0007.13,0006.52
2022-09-04 09:47:00,,0832.0,4.98,0.00,30.1,28.8,00.0,38.9,31.9,20.3,0000.0,0011.40,0007.09,0006.49
2022-09-04 09:48:00,,0832.0,5.01,0.00,30.1,28.8,00.0,39.0,32.0,20.3,0000.0,0010.95,0007.06,0006.44
2022-09-04 09:49:00,,0832.0,5.00,0.00,30.2,28.9,00.0,39.0,32.0,20.3,0000.0,0010.63,0007.00,0006.42
2022-09-04 09:50:00,,0832.0,4.99,0.00,30.2,29.0,00.0,39.0,32.0,20.2,0000.0,0010.88,0007.03,0006.42
2022-09-04 09:51:00,,0832.0,5.01,0.00,30.2,29.0,00.0,39.0,32.0,20.2,0000.0,0010.95,0007.06,0006.43
2022-09-04 09:52:00,,0831.9,4.99,0.00,30.2,29.0,00.0,39.0,32.0,20.2,0000.0,0011.03,0007.06,0006.42
2022-09-04 09:53:00,,0831.8,5.01,0.00,30.2,29.1,00.0,39.0,32.1,20.2,0000.0,0011.41,0007.00,0006.42
2022-09-04 09:54:00,,0831.8,5.00,0.00,30.2,29.1,00.0,39.0,32.1,20.1,0000.0,0011.33,0006.94,0006.41
2022-09-04 09:55:00,,0831.8,5.01,0.00,30.3,29.1,00.0,39.0,32.1,20.0,0000.0,0011.74,0006.90,0006.41
2022-09-04 09:56:00,,0831.8,4.99,0.00,30.3,29.1,00.0,39.0,32.1,19.9,0000.0,0011.43,0006.91,0006.40
2022-09-04 09:57:00,,0831.7,5.01,0.00,30.3,29.2,00.0,39.1,32.1,19.8,0000.0,0011.93,0006.90,0006.39
2022-09-04 09:58:00,,0831.7,4.98,0.00,30.3,29.2,00.0,39.1,32.1,19.8,0000.0,0012.17,0006.88,0006.35
2022-09-04 09:59:00,,0831.7,5.01,0.00,30.3,29.2,00.0,39.1,32.2,20.0,0000.0,0012.31,0006.88,0006.34
