Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-20 02:00:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.7,000.0,034.4,027.6,13.8,0000.0,0013.49,0003.80,0002.82
2024-03-20 02:01:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.7,000.0,034.4,027.5,13.7,0000.0,0013.77,0003.81,0002.80
2024-03-20 02:02:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.7,000.0,034.4,027.5,13.7,0000.0,0012.81,0003.76,0002.78
2024-03-20 02:03:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.7,000.0,034.4,027.5,13.7,0000.0,0012.94,0003.75,0002.76
2024-03-20 02:04:00,SystemResetWarning,0827.1,5.00,000.00,025.7,024.7,000.0,034.4,027.5,13.8,0000.0,0013.29,0003.75,0002.74
2024-03-20 02:05:00,SystemResetWarning,0827.2,5.00,000.00,025.7,024.7,000.0,034.4,027.5,13.8,0000.0,0012.81,0003.70,0002.71
2024-03-20 02:06:00,SystemResetWarning,0827.2,5.00,000.00,025.7,024.6,000.0,034.3,027.5,13.8,0000.0,0011.21,0003.68,0002.69
2024-03-20 02:07:00,SystemResetWarning,0827.1,4.99,000.00,025.7,024.6,000.0,034.3,027.5,13.9,0000.0,0010.94,0003.71,0002.68
2024-03-20 02:08:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.6,000.0,034.3,027.5,13.9,0000.0,0011.24,0003.77,0002.68
2024-03-20 02:09:00,SystemResetWarning,0827.2,5.01,000.00,025.6,024.6,000.0,034.3,027.5,13.9,0000.0,0011.63,0003.74,0002.64
2024-03-20 02:10:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.6,000.0,034.3,027.5,13.8,0000.0,0012.00,0003.74,0002.63
2024-03-20 02:11:00,SystemResetWarning,0827.1,4.99,000.00,025.6,024.6,000.0,034.3,027.4,13.8,0000.0,0011.74,0003.70,0002.62
2024-03-20 02:12:00,SystemResetWarning,0827.1,4.99,000.00,025.6,024.6,000.0,034.3,027.4,13.7,0000.0,0010.72,0003.64,0002.59
2024-03-20 02:13:00,SystemResetWarning,0827.2,4.99,000.00,025.6,024.6,000.0,034.3,027.4,13.7,0000.0,0010.67,0003.63,0002.55
2024-03-20 02:14:00,SystemResetWarning,0827.2,5.01,000.00,025.6,024.6,000.0,034.3,027.4,13.7,0000.0,0010.49,0003.63,0002.52
2024-03-20 02:15:00,SystemResetWarning,0827.1,5.00,000.00,025.6,024.6,000.0,034.3,027.4,13.7,0000.0,0009.51,0003.59,0002.49
2024-03-20 02:16:00,SystemResetWarning,0827.1,5.01,000.00,025.6,024.5,000.0,034.3,027.4,13.6,0000.0,0009.52,0003.58,0002.46
2024-03-20 02:17:00,SystemResetWarning,0827.2,5.00,000.00,025.6,024.5,000.0,034.3,027.4,13.6,0000.0,0009.42,0003.57,0002.44
2024-03-20 02:18:00,SystemResetWarning,0827.2,5.00,000.00,025.5,024.5,000.0,034.2,027.4,13.6,0000.0,0009.09,0003.51,0002.39
2024-03-20 02:19:00,SystemResetWarning,0827.2,5.00,000.00,025.5,024.5,000.0,034.2,027.4,13.6,0000.0,0008.90,0003.47,0002.36
2024-03-20 02:20:00,SystemResetWarning,0827.1,5.00,000.00,025.5,024.5,000.0,034.2,027.4,13.6,0000.0,0008.49,0003.47,0002.33
2024-03-20 02:21:00,SystemResetWarning,0827.2,5.00,000.00,025.5,024.5,000.0,034.2,027.4,13.5,0000.0,0008.09,0003.45,0002.29
2024-03-20 02:22:00,SystemResetWarning,0827.2,5.00,000.00,025.5,024.5,000.0,034.2,027.4,13.5,0000.0,0008.13,0003.45,0002.27
2024-03-20 02:23:00,SystemResetWarning,0827.2,5.01,000.00,025.5,024.5,000.0,034.2,027.3,13.6,0000.0,0008.89,0003.50,0002.29
2024-03-20 02:24:00,SystemResetWarning,0827.2,5.01,000.00,025.5,024.5,000.0,034.2,027.3,13.6,0000.0,0009.47,0003.50,0002.29
2024-03-20 02:25:00,SystemResetWarning,0827.2,5.00,000.00,025.5,024.4,000.0,034.2,027.3,13.7,0000.0,0010.47,0003.50,0002.28
2024-03-20 02:26:00,SystemResetWarning,0827.2,5.01,000.00,025.5,024.4,000.0,034.2,027.3,13.7,0000.0,0010.50,0003.52,0002.28
2024-03-20 02:27:00,SystemResetWarning,0827.1,5.00,000.00,025.4,024.4,000.0,034.1,027.3,13.8,0000.0,0010.15,0003.53,0002.27
2024-03-20 02:28:00,SystemResetWarning,0827.2,4.98,000.00,025.4,024.4,000.0,034.1,027.3,13.8,0000.0,0010.19,0003.54,0002.27
2024-03-20 02:29:00,SystemResetWarning,0827.2,5.01,000.00,025.4,024.4,000.0,034.1,027.3,13.7,0000.0,0010.47,0003.60,0002.28
2024-03-20 02:30:00,SystemResetWarning,0827.2,5.00,000.00,025.4,024.4,000.0,034.1,027.3,13.7,0000.0,0010.50,0003.62,0002.27
2024-03-20 02:31:00,SystemResetWarning,0827.2,5.00,000.00,025.4,024.4,000.0,034.1,027.2,13.8,0000.0,0010.46,0003.60,0002.25
2024-03-20 02:32:00,SystemResetWarning,0827.2,5.01,000.00,025.4,024.4,000.0,034.1,027.2,13.7,0000.0,0010.35,0003.55,0002.23
2024-03-20 02:33:00,SystemResetWarning,0827.2,5.00,000.00,025.4,024.3,000.0,034.1,027.2,13.6,0000.0,0010.33,0003.50,0002.21
2024-03-20 02:34:00,SystemResetWarning,0827.2,4.99,000.00,025.4,024.3,000.0,034.1,027.2,13.7,0000.0,0010.11,0003.45,0002.18
2024-03-20 02:35:00,SystemResetWarning,0827.2,5.00,000.00,025.3,024.3,000.0,034.1,027.2,13.6,0000.0,0009.61,0003.41,0002.15
2024-03-20 02:36:00,SystemResetWarning,0827.2,5.01,000.00,025.3,024.3,000.0,034.1,027.2,13.7,0000.0,0008.54,0003.40,0002.14
2024-03-20 02:37:00,SystemResetWarning,0827.2,5.00,000.00,025.3,024.3,000.0,034.1,027.2,13.5,0000.0,0008.53,0003.39,0002.14
2024-03-20 02:38:00,SystemResetWarning,0827.2,5.00,000.00,025.3,024.3,000.0,034.0,027.2,13.6,0000.0,0008.86,0003.37,0002.13
2024-03-20 02:39:00,SystemResetWarning,0827.2,5.01,000.00,025.3,024.3,000.0,034.0,027.2,13.6,0000.0,0009.49,0003.35,0002.12
2024-03-20 02:40:00,SystemResetWarning,0827.2,4.99,000.00,025.3,024.3,000.0,034.0,027.1,13.5,0000.0,0009.11,0003.30,0002.10
2024-03-20 02:41:00,SystemResetWarning,0827.2,4.99,000.00,025.3,024.2,000.0,034.0,027.1,13.6,0000.0,0008.95,0003.24,0002.10
2024-03-20 02:42:00,SystemResetWarning,0827.2,5.00,000.00,025.3,024.2,000.0,034.0,027.1,13.5,0000.0,0009.33,0003.27,0002.12
2024-03-20 02:43:00,SystemResetWarning,0827.2,5.01,000.00,025.3,024.2,000.0,034.0,027.1,13.5,0000.0,0009.81,0003.30,0002.14
2024-03-20 02:44:00,SystemResetWarning,0827.2,5.00,000.00,025.2,024.2,000.0,034.0,027.1,13.6,0000.0,0009.79,0003.30,0002.15
2024-03-20 02:45:00,SystemResetWarning,0827.2,5.00,000.00,025.2,024.2,000.0,034.0,027.1,13.6,0000.0,0008.91,0003.29,0002.13
2024-03-20 02:46:00,SystemResetWarning,0827.2,5.00,000.00,025.2,024.2,000.0,033.9,027.1,13.5,0000.0,0008.77,0003.28,0002.14
2024-03-20 02:47:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.2,000.0,033.9,027.1,13.4,0000.0,0009.35,0003.30,0002.15
2024-03-20 02:48:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.1,000.0,033.9,027.0,13.3,0000.0,0009.48,0003.28,0002.14
2024-03-20 02:49:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.1,000.0,033.9,027.0,13.2,0000.0,0009.24,0003.29,0002.14
2024-03-20 02:50:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.1,000.0,033.9,027.0,13.4,0000.0,0008.77,0003.31,0002.13
2024-03-20 02:51:00,SystemResetWarning,0827.3,5.00,000.00,025.2,024.1,000.0,033.9,027.0,13.5,0000.0,0008.62,0003.32,0002.13
2024-03-20 02:52:00,SystemResetWarning,0827.3,5.00,000.00,025.1,024.1,000.0,033.9,027.0,13.5,0000.0,0009.22,0003.33,0002.11
2024-03-20 02:53:00,SystemResetWarning,0827.4,5.00,000.00,025.1,024.1,000.0,033.9,027.0,13.6,0000.0,0009.41,0003.31,0002.10
2024-03-20 02:54:00,SystemResetWarning,0827.3,5.00,000.00,025.1,024.1,000.0,033.9,027.0,13.5,0000.0,0008.85,0003.32,0002.08
2024-03-20 02:55:00,SystemResetWarning,0827.3,5.00,000.00,025.1,024.1,000.0,033.8,027.0,13.6,0000.0,0009.02,0003.34,0002.07
2024-03-20 02:56:00,SystemResetWarning,0827.4,5.00,000.00,025.1,024.1,000.0,033.8,027.0,13.5,0000.0,0009.10,0003.37,0002.07
2024-03-20 02:57:00,SystemResetWarning,0827.3,4.99,000.00,025.1,024.1,000.0,033.8,026.9,13.5,0000.0,0009.33,0003.42,0002.07
2024-03-20 02:58:00,SystemResetWarning,0827.4,4.99,000.00,025.1,024.0,000.0,033.8,026.9,13.6,0000.0,0009.20,0003.40,0002.06
2024-03-20 02:59:00,SystemResetWarning,0827.4,5.00,000.00,025.1,024.0,000.0,033.8,026.9,13.5,0000.0,0008.97,0003.44,0002.05
