Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-20 05:00:00,,0824.0,5.00,0.00,29.9,29.0,00.0,38.9,31.8,25.2,0000.0,0003.64,0002.17,0001.84
2021-08-20 05:01:00,,0824.0,5.01,0.00,29.9,29.1,00.0,38.9,31.8,25.2,0000.0,0003.82,0002.20,0001.85
2021-08-20 05:02:00,,0824.1,4.99,0.00,30.0,29.1,00.0,39.0,31.9,25.4,0000.0,0003.86,0002.20,0001.88
2021-08-20 05:03:00,,0824.0,5.00,0.00,30.0,29.2,00.0,39.0,31.9,25.4,0000.0,0003.92,0002.22,0001.90
2021-08-20 05:04:00,,0824.0,5.01,0.00,30.0,29.2,00.0,39.0,31.9,25.1,0000.0,0004.12,0002.28,0001.91
2021-08-20 05:05:00,,0824.0,4.99,0.00,30.0,29.2,00.0,39.0,31.9,25.8,0000.0,0004.24,0002.33,0001.95
2021-08-20 05:06:00,,0824.0,5.00,0.00,30.1,29.3,00.0,39.1,32.0,25.8,0000.0,0004.04,0002.34,0002.02
2021-08-20 05:07:00,,0824.0,5.01,0.00,30.1,29.3,00.0,39.1,32.0,25.8,0000.0,0004.05,0002.42,0002.07
2021-08-20 05:08:00,,0824.0,5.00,0.00,30.1,29.2,00.0,39.1,31.9,26.0,0000.0,0004.05,0002.55,0002.14
2021-08-20 05:09:00,,0824.0,5.00,0.00,30.1,27.5,00.0,39.1,31.5,26.3,0000.0,0004.11,0002.62,0002.20
2021-08-20 05:10:00,,0824.0,5.00,0.00,29.9,26.4,00.0,39.1,31.2,26.8,0000.0,0004.34,0002.70,0002.27
2021-08-20 05:11:00,,0823.9,5.00,0.00,29.8,26.4,00.0,39.0,31.1,27.5,0000.0,0004.44,0002.77,0002.34
2021-08-20 05:12:00,,0824.0,4.99,0.00,29.7,26.8,00.0,39.0,31.2,27.9,0000.0,0004.37,0002.82,0002.40
2021-08-20 05:13:00,,0824.1,5.00,0.00,29.7,27.2,00.0,38.9,31.3,28.1,0000.0,0004.36,0002.91,0002.48
2021-08-20 05:14:00,,0824.0,5.00,0.00,29.7,27.6,00.0,38.9,31.3,28.4,0000.0,0004.46,0002.99,0002.54
2021-08-20 05:15:00,,0824.1,5.01,0.00,29.7,27.9,00.0,38.9,31.4,27.3,0000.0,0004.95,0002.99,0002.57
2021-08-20 05:16:00,,0824.1,4.99,0.00,29.7,28.1,00.0,38.9,31.4,26.5,0000.0,0006.08,0002.96,0002.56
2021-08-20 05:17:00,,0824.1,5.00,0.00,29.7,28.3,00.0,38.9,31.5,26.1,0000.0,0006.56,0002.93,0002.51
2021-08-20 05:18:00,,0824.1,5.01,0.00,29.7,28.4,00.0,38.9,31.5,26.5,0000.0,0007.06,0002.90,0002.50
2021-08-20 05:19:00,,0824.1,5.00,0.00,29.8,28.6,00.0,38.9,31.6,25.9,0000.0,0006.98,0002.83,0002.45
2021-08-20 05:20:00,,0824.1,5.00,0.00,29.8,28.7,00.0,38.9,31.6,25.2,0000.0,0006.91,0002.76,0002.37
2021-08-20 05:21:00,,0824.1,4.99,0.00,29.8,28.8,00.0,38.9,31.7,25.0,0000.0,0006.59,0002.66,0002.28
2021-08-20 05:22:00,,0824.1,5.00,0.00,29.9,28.8,00.0,38.9,31.7,25.0,0000.0,0006.19,0002.50,0002.15
2021-08-20 05:23:00,,0824.1,5.00,0.00,29.9,28.9,00.0,38.9,31.7,24.5,0000.0,0006.01,0002.38,0002.04
2021-08-20 05:24:00,,0824.1,4.99,0.00,29.9,29.0,00.0,38.9,31.8,25.0,0000.0,0006.43,0002.25,0001.91
2021-08-20 05:25:00,,0824.1,5.01,0.00,29.9,29.0,00.0,39.0,31.8,26.4,0000.0,0007.13,0002.18,0001.83
2021-08-20 05:26:00,,0824.2,5.00,0.00,30.0,29.1,00.0,39.0,31.8,26.8,0000.0,0006.74,0002.21,0001.85
2021-08-20 05:27:00,,0824.1,4.99,0.00,30.0,29.1,00.0,39.0,31.8,27.0,0000.0,0005.44,0002.27,0001.90
2021-08-20 05:28:00,,0824.1,5.00,0.00,30.0,29.2,00.0,39.0,31.9,28.1,0000.0,0005.77,0002.40,0002.01
2021-08-20 05:29:00,,0824.1,5.00,0.00,30.0,29.2,00.0,39.0,31.9,28.8,0000.0,0005.33,0002.54,0002.14
2021-08-20 05:30:00,,0824.1,5.01,0.00,30.1,29.2,00.0,39.1,31.9,28.2,0000.0,0005.31,0002.65,0002.29
2021-08-20 05:31:00,,0824.1,4.99,0.00,30.1,29.1,00.0,39.1,31.9,27.7,0000.0,0005.44,0002.79,0002.43
2021-08-20 05:32:00,,0824.1,5.00,0.00,30.0,27.3,00.0,39.1,31.4,27.9,0000.0,0005.59,0002.95,0002.59
2021-08-20 05:33:00,,0824.1,5.01,0.00,29.8,25.7,00.0,39.0,31.0,27.9,0000.0,0005.84,0003.13,0002.76
2021-08-20 05:34:00,,0824.1,4.99,0.00,29.7,25.5,00.0,39.0,30.8,28.2,0000.0,0006.36,0003.23,0002.92
2021-08-20 05:35:00,,0824.1,5.00,0.00,29.6,25.9,00.0,38.9,30.9,28.2,0000.0,0006.12,0003.30,0003.07
2021-08-20 05:36:00,,0824.1,5.01,0.00,29.5,26.4,00.0,38.9,31.0,28.4,0000.0,0005.51,0003.36,0003.14
2021-08-20 05:37:00,,0824.1,5.00,0.00,29.5,26.9,00.0,38.8,31.0,28.6,0000.0,0005.72,0003.42,0003.17
2021-08-20 05:38:00,,0824.1,4.99,0.00,29.5,27.2,00.0,38.8,31.1,28.5,0000.0,0005.73,0003.43,0003.19
2021-08-20 05:39:00,,0824.1,5.00,0.00,29.5,27.5,00.0,38.8,31.2,28.5,0000.0,0005.08,0003.37,0003.12
2021-08-20 05:40:00,,0824.1,5.01,0.00,29.5,27.8,00.0,38.7,31.2,28.7,0000.0,0005.17,0003.28,0002.97
2021-08-20 05:41:00,,0824.1,4.98,0.00,29.5,28.0,00.0,38.7,31.3,28.0,0000.0,0005.64,0003.22,0002.85
2021-08-20 05:42:00,,0824.1,5.00,0.00,29.6,28.2,00.0,38.7,31.3,27.9,0000.0,0005.48,0003.16,0002.77
2021-08-20 05:43:00,,0824.1,4.99,0.00,29.6,28.3,00.0,38.7,31.4,27.8,0000.0,0005.37,0003.11,0002.71
2021-08-20 05:44:00,,0824.1,5.00,0.00,29.6,28.4,00.0,38.7,31.4,27.8,0000.0,0005.35,0003.07,0002.66
2021-08-20 05:45:00,,0824.1,5.01,0.00,29.6,28.5,00.0,38.7,31.5,27.7,0000.0,0005.30,0003.04,0002.63
2021-08-20 05:46:00,,0824.1,4.99,0.00,29.7,28.6,00.0,38.7,31.5,27.4,0000.0,0005.09,0003.05,0002.60
2021-08-20 05:47:00,,0824.1,5.00,0.00,29.7,28.7,00.0,38.8,31.5,27.1,0000.0,0005.60,0003.00,0002.56
2021-08-20 05:48:00,,0824.1,5.00,0.00,29.7,28.7,00.0,38.8,31.5,26.9,0000.0,0005.60,0002.91,0002.53
2021-08-20 05:49:00,,0824.0,5.00,0.00,29.7,28.8,00.0,38.8,31.6,27.0,0000.0,0005.76,0002.93,0002.54
2021-08-20 05:50:00,,0824.0,5.00,0.00,29.8,28.9,00.0,38.8,31.6,27.1,0000.0,0005.92,0003.02,0002.64
2021-08-20 05:51:00,,0824.1,5.00,0.00,29.8,28.9,00.0,38.8,31.7,27.2,0000.0,0005.70,0003.12,0002.74
2021-08-20 05:52:00,,0824.1,5.00,0.00,29.8,28.9,00.0,38.8,31.7,27.4,0000.0,0005.26,0003.14,0002.78
2021-08-20 05:53:00,,0824.1,5.00,0.00,29.9,29.0,00.0,38.9,31.7,27.2,0000.0,0005.38,0003.16,0002.77
2021-08-20 05:54:00,,0824.1,5.01,0.00,29.9,29.0,00.0,38.9,31.8,27.2,0000.0,0005.52,0003.17,0002.75
2021-08-20 05:55:00,,0824.1,4.98,0.00,29.9,29.1,00.0,38.9,31.8,26.4,0000.0,0005.38,0003.12,0002.70
2021-08-20 05:56:00,,0824.1,5.00,0.00,30.0,29.1,00.0,38.9,31.8,26.2,0000.0,0005.12,0003.10,0002.64
2021-08-20 05:57:00,,0824.1,5.01,0.00,30.0,29.1,00.0,39.0,31.8,26.3,0000.0,0005.05,0003.06,0002.59
2021-08-20 05:58:00,,0824.1,4.99,0.00,30.0,29.2,00.0,39.0,31.8,26.2,0000.0,0004.56,0003.04,0002.56
2021-08-20 05:59:00,,0824.0,5.02,0.00,30.0,29.2,00.0,39.0,31.9,26.2,0000.0,0004.35,0003.04,0002.55
